Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Januari,2016,I50.0,"Congestive heart failure","Klinik Jantung",31,35
Januari,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,7
Januari,2016,I50.1,"Left ventricular failure","Klinik Jantung",0,1
Januari,2016,R00.0,"Tachycardia, unspecified","Klinik Jantung",0,1
Januari,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,198
Januari,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,155
Januari,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,79
Januari,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,45
Januari,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,40
Januari,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,34
Januari,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,28
Januari,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",2,23
Januari,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,23
Januari,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,22
Januari,2016,H25.0,"Senile incipient cataract","klinik mata",131,164
Januari,2016,H52.6,"Other disorders of refraction","klinik mata",84,112
Januari,2016,H52.2,Astigmatism,"klinik mata",27,94
Januari,2016,H53.1,"Subjective visual disturbances","klinik mata",96,17
Januari,2016,H52.1,Myopia,"klinik mata",25,77
Januari,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",52,34
Januari,2016,H11.0,Pterygium,"klinik mata",12,44
Januari,2016,H27.8,"Other specified disorders of lens","klinik mata",17,37
Januari,2016,H52.4,Presbyopia,"klinik mata",21,31
Januari,2016,H25.1,"Senile nuclear cataract","klinik mata",18,20
Januari,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",14,9
Januari,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",12,5
Januari,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",5,9
Januari,2016,E10.5,"Insulin-dependent diabetes mellitus with peripheral circulatory complications","klinik orthopedi",3,10
Januari,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",10,3
Januari,2016,M54.5,"Low back pain","klinik orthopedi",0,10
Januari,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",7,2
Januari,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",1,8
Januari,2016,S22.00,"Fracture of thoracic vertebra, closed","klinik orthopedi",6,2
Januari,2016,S32.00,"Fracture of lumbar vertebra, closed","klinik orthopedi",6,2
Januari,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",20,9
Januari,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",11,3
Januari,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",9,2
Januari,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",4,5
Januari,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,2
Januari,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",3,2
Januari,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,3
Januari,2016,F33.3,"Recurrent depressive disorder, current episode severe with psychotic symptoms","klinik psikiatri",1,3
Januari,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",1,2
Januari,2016,F33.4,"Recurrent depressive disorder, currently in remission","klinik psikiatri",1,2
Januari,2016,A00.0,"Cholera due to Vibrio cholerae 01, biovar cholerae","klinik rehab medik",0,1
Januari,2016,F01.0,"Vascular dementia of acute onset","klinik rehab medik",0,1
Januari,2016,M54.1,Radiculopathy,"klinik rehab medik",0,1
Januari,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",353,312
Januari,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",94,216
Januari,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",158,133
Januari,2016,I10,"Essential (primary) hypertension","klinik syaraf",53,61
Januari,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",22,90
Januari,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",15,83
Januari,2016,H81.4,"Vertigo of central origin","klinik syaraf",20,35
Januari,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",21,29
Januari,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",20,28
Januari,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",27,17
Januari,2016,H61.2,"Impacted cerumen","klinik tht",81,76
Januari,2016,H65.0,"Acute serous otitis media","klinik tht",31,24
Januari,2016,H60.9,"Otitis externa, unspecified","klinik tht",14,25
Januari,2016,J35.0,"Chronic tonsillitis","klinik tht",13,26
Januari,2016,A98.1,"Omsk haemorrhagic fever","klinik tht",12,15
Januari,2016,J31.0,"Chronic rhinitis","klinik tht",5,12
Januari,2016,J30.3,"Other allergic rhinitis","klinik tht",8,7
Januari,2016,T16,"Foreign body in ear","klinik tht",10,5
Januari,2016,H91.9,"Hearing loss, unspecified","klinik tht",6,8
Januari,2016,H93.1,Tinnitus,"klinik tht",2,12
Januari,2016,N40,"Hyperplasia of prostate","klinik urologi",68,1
Januari,2016,N20.0,"Calculus of kidney","klinik urologi",16,14
Januari,2016,N20.1,"Calculus of ureter","klinik urologi",6,8
Januari,2016,N21.0,"Calculus in bladder","klinik urologi",6,2
Januari,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",1,4
Januari,2016,K59.2,"Neurogenic bowel, not elsewhere classified","klinik urologi",4,0
Januari,2016,N43.4,Spermatocele,"klinik urologi",4,0
Januari,2016,N13.5,"Kinking and stricture of ureter without hydronephrosis","klinik urologi",2,1
Januari,2016,N41.0,"Acute prostatitis","klinik urologi",3,0
Januari,2016,R33,"Retention of urine","klinik urologi",3,0
Januari,2016,I50.0,"Congestive heart failure","Klinik Jantung",31,35
Januari,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,7
Januari,2016,I50.1,"Left ventricular failure","Klinik Jantung",0,1
Januari,2016,R00.0,"Tachycardia, unspecified","Klinik Jantung",0,1
Januari,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,198
Januari,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,155
Januari,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,79
Januari,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,45
Januari,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,40
Januari,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,34
Januari,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,28
Januari,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",2,23
Januari,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,23
Januari,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,22
Januari,2016,H25.0,"Senile incipient cataract","klinik mata",131,164
Januari,2016,H52.6,"Other disorders of refraction","klinik mata",84,112
Januari,2016,H52.2,Astigmatism,"klinik mata",27,94
Januari,2016,H53.1,"Subjective visual disturbances","klinik mata",96,17
Januari,2016,H52.1,Myopia,"klinik mata",25,77
Januari,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",52,34
Januari,2016,H11.0,Pterygium,"klinik mata",12,44
Januari,2016,H27.8,"Other specified disorders of lens","klinik mata",17,37
Januari,2016,H52.4,Presbyopia,"klinik mata",21,31
Januari,2016,H25.1,"Senile nuclear cataract","klinik mata",18,20
Januari,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",14,9
Januari,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",12,5
Januari,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",5,9
Januari,2016,E10.5,"Insulin-dependent diabetes mellitus with peripheral circulatory complications","klinik orthopedi",3,10
Januari,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",10,3
Januari,2016,M54.5,"Low back pain","klinik orthopedi",0,10
Januari,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",7,2
Januari,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",1,8
Januari,2016,S22.00,"Fracture of thoracic vertebra, closed","klinik orthopedi",6,2
Januari,2016,S32.00,"Fracture of lumbar vertebra, closed","klinik orthopedi",6,2
Januari,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",20,9
Januari,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",11,3
Januari,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",9,2
Januari,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",4,5
Januari,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",4,2
Januari,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",3,2
Januari,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",2,3
Januari,2016,F33.3,"Recurrent depressive disorder, current episode severe with psychotic symptoms","klinik psikiatri",1,3
Januari,2016,F33.1,"Recurrent depressive disorder, current episode moderate","klinik psikiatri",1,2
Januari,2016,F33.4,"Recurrent depressive disorder, currently in remission","klinik psikiatri",1,2
Januari,2016,A00.0,"Cholera due to Vibrio cholerae 01, biovar cholerae","klinik rehab medik",0,1
Januari,2016,F01.0,"Vascular dementia of acute onset","klinik rehab medik",0,1
Januari,2016,M54.1,Radiculopathy,"klinik rehab medik",0,1
Januari,2016,I69.4,"Sequelae of stroke, not specified as haemorrhage or infarction","klinik syaraf",353,312
Januari,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",94,216
Januari,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",158,133
Januari,2016,I10,"Essential (primary) hypertension","klinik syaraf",53,61
Januari,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",22,90
Januari,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",15,83
Januari,2016,H81.4,"Vertigo of central origin","klinik syaraf",20,35
Januari,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",21,29
Januari,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",20,28
Januari,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",27,17
Januari,2016,H61.2,"Impacted cerumen","klinik tht",81,76
Januari,2016,H65.0,"Acute serous otitis media","klinik tht",31,24
Januari,2016,H60.9,"Otitis externa, unspecified","klinik tht",14,25
Januari,2016,J35.0,"Chronic tonsillitis","klinik tht",13,26
Januari,2016,A98.1,"Omsk haemorrhagic fever","klinik tht",12,15
Januari,2016,J31.0,"Chronic rhinitis","klinik tht",5,12
Januari,2016,J30.3,"Other allergic rhinitis","klinik tht",8,7
Januari,2016,T16,"Foreign body in ear","klinik tht",10,5
Januari,2016,H91.9,"Hearing loss, unspecified","klinik tht",6,8
Januari,2016,H93.1,Tinnitus,"klinik tht",2,12
Januari,2016,N40,"Hyperplasia of prostate","klinik urologi",68,1
Januari,2016,N20.0,"Calculus of kidney","klinik urologi",16,14
Januari,2016,N20.1,"Calculus of ureter","klinik urologi",6,8
Januari,2016,N21.0,"Calculus in bladder","klinik urologi",6,2
Januari,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",1,4
Januari,2016,K59.2,"Neurogenic bowel, not elsewhere classified","klinik urologi",4,0
Januari,2016,N43.4,Spermatocele,"klinik urologi",4,0
Januari,2016,N13.5,"Kinking and stricture of ureter without hydronephrosis","klinik urologi",2,1
Januari,2016,N41.0,"Acute prostatitis","klinik urologi",3,0
Januari,2016,R33,"Retention of urine","klinik urologi",3,0
