No.,Kecamatan,Kelurahan,RW,RT,Jumlah Kepala Rumah Tangga,Jumlah Kepala Keluarga,"Jumlah Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak) (rumah tangga)","Prosentase Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak)"
102,Andir,Dungus Cariang,7,4,47,57,18,38
103,Andir,Dungus Cariang,10,4,61,61,43,70
104,Andir,Dungus Cariang,11,4,19,34,5,26
105,Andir,Dungus Cariang,3,5,16,16,16,100
106,Andir,Dungus Cariang,6,5,25,41,5,20
107,Andir,Dungus Cariang,7,5,40,51,40,100
108,Andir,Dungus Cariang,10,5,39,53,25,64
109,Andir,Dungus Cariang,11,5,50,50,15,30
110,Andir,Dungus Cariang,3,6,40,55,40,100
111,Andir,Dungus Cariang,6,6,25,48,14,56
112,Andir,Dungus Cariang,10,6,50,58,43,86
113,Andir,Dungus Cariang,11,6,29,44,29,100
114,Andir,Dungus Cariang,3,7,25,38,25,100
115,Andir,Dungus Cariang,7,7,39,59,34,87
116,Andir,Dungus Cariang,11,7,24,51,24,100
117,Andir,Dungus Cariang,3,8,24,26,24,100
118,Andir,Dungus Cariang,7,8,45,71,35,78
119,Andir,Dungus Cariang,11,8,33,53,26,79
120,Andir,Dungus Cariang,7,9,49,49,49,100
121,Andir,Dungus Cariang,11,9,29,56,0,0
122,Andir,Ciroyom,1,1,33,51,2,6
123,Andir,Ciroyom,3,1,49,49,49,100
124,Andir,Ciroyom,4,1,37,49,2,5
125,Andir,Ciroyom,5,1,21,21,0,0
126,Andir,Ciroyom,6,1,41,57,41,100
127,Andir,Ciroyom,8,1,26,41,25,96
128,Andir,Ciroyom,1,2,39,60,0,0
129,Andir,Ciroyom,3,2,16,23,6,38
130,Andir,Ciroyom,4,2,24,32,22,92
131,Andir,Ciroyom,5,2,31,31,3,10
132,Andir,Ciroyom,6,2,21,23,21,100
133,Andir,Ciroyom,8,2,20,36,14,70
134,Andir,Ciroyom,1,3,45,64,5,11
135,Andir,Ciroyom,3,3,42,56,6,14
136,Andir,Ciroyom,4,3,22,30,0,0
137,Andir,Ciroyom,5,3,12,12,5,42
138,Andir,Ciroyom,6,3,25,38,25,100
139,Andir,Ciroyom,8,3,30,66,30,100
140,Andir,Ciroyom,1,4,46,68,0,0
141,Andir,Ciroyom,3,4,28,36,0,0
142,Andir,Ciroyom,4,4,36,43,0,0
143,Andir,Ciroyom,5,4,13,13,0,0
144,Andir,Ciroyom,6,4,22,36,8,36
145,Andir,Ciroyom,8,4,49,98,48,98
146,Andir,Ciroyom,1,5,64,78,0,0
147,Andir,Ciroyom,3,5,38,38,34,89
148,Andir,Ciroyom,4,5,33,51,20,61
149,Andir,Ciroyom,5,5,28,28,0,0
150,Andir,Ciroyom,6,5,25,59,22,88
151,Andir,Ciroyom,8,5,42,86,36,86
152,Andir,Ciroyom,1,6,83,108,0,0
153,Andir,Ciroyom,3,6,25,25,15,60
154,Andir,Ciroyom,4,6,43,45,29,67
155,Andir,Ciroyom,5,6,25,25,0,0
156,Andir,Ciroyom,6,6,24,39,2,8
157,Andir,Ciroyom,8,6,41,86,34,83
158,Andir,Ciroyom,1,7,66,77,1,2
159,Andir,Ciroyom,3,7,35,35,20,57
160,Andir,Ciroyom,4,7,15,22,4,27
161,Andir,Ciroyom,5,7,34,34,1,3
162,Andir,Ciroyom,6,7,21,37,14,67
163,Andir,Ciroyom,8,7,41,90,34,83
164,Andir,Ciroyom,1,8,75,86,1,1
165,Andir,Ciroyom,3,8,31,31,9,29
166,Andir,Ciroyom,4,8,25,25,13,52
167,Andir,Ciroyom,5,8,25,25,0,0
168,Andir,Ciroyom,6,8,25,25,2,8
169,Andir,Ciroyom,8,8,48,73,23,48
170,Andir,Ciroyom,1,9,40,62,0,0
171,Andir,Ciroyom,3,9,38,47,0,0
172,Andir,Ciroyom,5,9,15,15,0,0
173,Andir,Ciroyom,6,9,25,37,0,0
174,Andir,Ciroyom,8,9,33,47,27,82
175,Andir,Ciroyom,3,10,30,50,0,0
176,Andir,Ciroyom,6,10,68,68,0,0
177,Andir,Campaka,1,1,41,63,19,46
178,Andir,Campaka,2,1,96,136,80,83
179,Andir,Campaka,5,1,31,42,20,65
180,Andir,Campaka,6,1,34,52,20,59
181,Andir,Campaka,1,2,71,102,44,62
182,Andir,Campaka,2,2,90,141,48,53
183,Andir,Campaka,3,2,47,49,0,0
184,Andir,Campaka,5,2,26,50,25,96
185,Andir,Campaka,6,2,55,96,0,0
186,Andir,Campaka,1,3,52,90,39,75
187,Andir,Campaka,2,3,89,146,0,0
188,Andir,Campaka,3,3,59,96,15,25
189,Andir,Campaka,5,3,48,79,34,71
190,Andir,Campaka,6,3,40,73,0,0
191,Andir,Campaka,1,4,15,16,0,0
192,Andir,Campaka,2,4,77,111,28,36
193,Andir,Campaka,5,4,40,41,0,0
194,Andir,Campaka,6,4,41,68,4,10
195,Andir,Campaka,1,5,43,56,39,91
196,Andir,Campaka,2,5,80,107,33,41
197,Andir,Campaka,5,5,22,28,22,100
198,Andir,Campaka,6,5,64,97,0,0
199,Andir,Campaka,1,6,43,72,40,93
200,Andir,Campaka,2,6,61,127,52,85
201,Andir,Campaka,5,6,54,113,54,100
202,Andir,Campaka,6,6,104,123,46,44
203,Antapani,Antapani Wetan,1,1,69,73,69,100
204,Antapani,Antapani Wetan,7,1,134,140,134,100
205,Antapani,Antapani Wetan,8,1,90,94,90,100
206,Antapani,Antapani Wetan,9,1,93,96,90,97
207,Antapani,Antapani Wetan,10,1,75,78,75,100
208,Antapani,Antapani Wetan,1,2,70,74,70,100
209,Antapani,Antapani Wetan,7,2,134,139,134,100
210,Antapani,Antapani Wetan,8,2,91,94,91,100
211,Antapani,Antapani Wetan,9,2,92,95,92,100
212,Antapani,Antapani Wetan,10,2,76,77,76,100
213,Antapani,Antapani Wetan,1,3,68,71,68,100
214,Antapani,Antapani Wetan,7,3,136,140,136,100
215,Antapani,Antapani Wetan,8,3,92,96,92,100
216,Antapani,Antapani Wetan,9,3,93,94,93,100
217,Antapani,Antapani Wetan,10,3,75,79,75,100
218,Antapani,Antapani Wetan,1,4,71,73,71,100
219,Antapani,Antapani Wetan,7,4,133,138,133,100
220,Antapani,Antapani Wetan,8,4,90,97,90,100
221,Antapani,Antapani Wetan,9,4,92,97,92,100
222,Antapani,Antapani Wetan,10,4,79,81,79,100
223,Antapani,Antapani Wetan,1,5,73,76,73,100
224,Antapani,Antapani Wetan,7,5,136,140,136,100
225,Antapani,Antapani Wetan,8,5,89,91,89,100
226,Antapani,Antapani Wetan,9,5,90,93,90,100
227,Antapani,Antapani Wetan,10,5,75,77,75,100
228,Antapani,Antapani Wetan,1,6,69,75,69,100
229,Antapani,Antapani Wetan,8,6,90,92,90,100
230,Antapani,Antapani Wetan,9,6,92,94,92,100
231,Antapani,Antapani Wetan,10,6,73,78,73,100
232,Antapani,Antapani Wetan,9,7,93,96,90,97
233,Antapani,Antapani Tengah,1,1,30,36,30,100
234,Antapani,Antapani Tengah,8,1,88,88,20,23
235,Antapani,Antapani Tengah,9,1,63,73,50,79
236,Antapani,Antapani Tengah,22,1,76,76,50,66
237,Antapani,Antapani Tengah,23,1,62,62,4,6
238,Antapani,Antapani Tengah,1,2,45,52,45,100
239,Antapani,Antapani Tengah,8,2,38,44,38,100
240,Antapani,Antapani Tengah,9,2,86,120,33,38
241,Antapani,Antapani Tengah,22,2,90,90,50,56
242,Antapani,Antapani Tengah,23,2,67,67,15,22
243,Antapani,Antapani Tengah,1,3,44,54,44,100
244,Antapani,Antapani Tengah,8,3,169,169,5,3
245,Antapani,Antapani Tengah,9,3,126,159,41,33
246,Antapani,Antapani Tengah,22,3,75,93,42,56
247,Antapani,Antapani Tengah,23,3,75,75,4,5
248,Antapani,Antapani Tengah,1,4,40,48,40,100
249,Antapani,Antapani Tengah,9,4,70,70,70,100
250,Antapani,Antapani Tengah,22,4,45,52,35,78
251,Antapani,Antapani Tengah,23,4,82,82,20,24
252,Antapani,Antapani Tengah,1,5,40,45,40,100
253,Antapani,Antapani Tengah,22,5,55,55,55,100
254,Antapani,Antapani Tengah,23,5,53,53,4,8
255,Antapani,Antapani Tengah,1,6,32,32,32,100
256,Antapani,Antapani Tengah,23,6,75,75,20,27
257,Antapani,Antapani Kulon,5,1,166,184,164,99
258,Antapani,Antapani Kulon,6,1,42,48,41,98
259,Antapani,Antapani Kulon,7,1,45,45,45,100
260,Antapani,Antapani Kulon,5,2,189,195,170,90
261,Antapani,Antapani Kulon,6,2,34,37,32,94
262,Antapani,Antapani Kulon,7,2,45,45,45,100
263,Antapani,Antapani Kulon,5,3,98,101,94,30
264,Antapani,Antapani Kulon,6,3,35,39,32,91
265,Antapani,Antapani Kulon,7,3,82,82,82,100
266,Antapani,Antapani Kulon,5,4,98,100,93,95
267,Antapani,Antapani Kulon,6,4,31,36,31,100
268,Antapani,Antapani Kulon,7,4,26,26,26,100
269,Antapani,Antapani Kulon,5,5,126,138,110,87
270,Antapani,Antapani Kulon,6,5,34,39,32,94
271,Antapani,Antapani Kulon,7,5,40,44,40,100
272,Antapani,Antapani Kulon,7,6,25,29,25,100
273,Antapani,Antapani Kulon,7,7,25,27,25,100
274,Antapani,Antapani Kulon,7,8,25,29,25,100
275,Antapani,Antapani Kulon,7,9,25,28,25,100
276,Antapani,Antapani Kidul,18,1,48,51,39,81
277,Antapani,Antapani Kidul,19,1,30,30,7,23
278,Antapani,Antapani Kidul,18,2,49,49,30,61
279,Antapani,Antapani Kidul,19,2,32,32,14,44
280,Antapani,Antapani Kidul,18,3,28,28,28,100
281,Antapani,Antapani Kidul,19,3,38,38,33,87
282,Antapani,Antapani Kidul,18,4,40,51,39,98
283,Antapani,Antapani Kidul,19,4,39,39,11,28
284,Antapani,Antapani Kidul,18,5,32,43,32,100
285,Antapani,Antapani Kidul,19,5,30,36,20,67
286,Antapani,Antapani Kidul,18,6,38,38,38,100
287,Antapani,Antapani Kidul,19,6,32,32,28,88
288,Antapani,Antapani Kidul,18,7,34,34,34,100
289,Antapani,Antapani Kidul,19,7,35,35,0,0
290,Antapani,Antapani Kidul,19,8,36,36,36,87
291,Arcamanik,Cisaranten Bina Harapan,3,1,41,54,28,68
292,Arcamanik,Cisaranten Bina Harapan,7,1,30,34,3,9
293,Arcamanik,Cisaranten Bina Harapan,9,1,49,64,49,100
294,Arcamanik,Cisaranten Bina Harapan,3,2,10,10,7,70
295,Arcamanik,Cisaranten Bina Harapan,7,2,31,40,31,78
296,Arcamanik,Cisaranten Bina Harapan,9,2,65,65,65,100
297,Arcamanik,Cisaranten Bina Harapan,3,3,41,41,41,100
298,Arcamanik,Cisaranten Bina Harapan,7,3,28,36,26,93
299,Arcamanik,Cisaranten Bina Harapan,9,3,35,35,35,100
300,Arcamanik,Cisaranten Bina Harapan,3,4,46,46,44,96
301,Arcamanik,Cisaranten Bina Harapan,7,4,26,27,26,96
302,Arcamanik,Sukamiskin,5,1,49,62,0,0
303,Arcamanik,Sukamiskin,5,2,50,50,0,0
304,Arcamanik,Sukamiskin,5,3,46,46,0,0
305,Arcamanik,Sukamiskin,5,4,47,48,0,0
306,Arcamanik,Sukamiskin,5,5,15,16,0,0
307,Arcamanik,Sukamiskin,5,6,46,47,0,0
308,Astanaanyar,Karang Anyar,4,1,55,56,55,100
309,Astanaanyar,Karang Anyar,8,1,22,28,22,100
310,Astanaanyar,Karang Anyar,4,2,12,20,12,100
311,Astanaanyar,Karang Anyar,8,2,48,90,45,94
312,Astanaanyar,Karang Anyar,4,3,27,38,27,100
313,Astanaanyar,Karang Anyar,8,3,38,53,38,100
314,Astanaanyar,Karang Anyar,4,4,12,12,12,100
315,Astanaanyar,Karang Anyar,8,4,53,98,53,100
316,Astanaanyar,Cibadak,4,1,28,41,21,75
317,Astanaanyar,Cibadak,5,1,19,35,18,95
318,Astanaanyar,Cibadak,7,1,27,40,8,30
319,Astanaanyar,Cibadak,4,2,17,54,16,94
320,Astanaanyar,Cibadak,5,2,43,43,16,37
321,Astanaanyar,Cibadak,7,2,46,58,5,11
322,Astanaanyar,Cibadak,4,3,34,56,10,29
323,Astanaanyar,Cibadak,5,3,41,56,41,100
324,Astanaanyar,Cibadak,7,3,27,42,23,85
325,Astanaanyar,Cibadak,4,4,14,29,5,36
326,Astanaanyar,Cibadak,5,4,36,49,32,89
327,Astanaanyar,Cibadak,7,4,43,57,43,100
328,Astanaanyar,Cibadak,4,5,21,39,21,100
329,Astanaanyar,Cibadak,7,5,18,26,16,89
330,Astanaanyar,Cibadak,4,6,28,93,19,68
331,Astanaanyar,Cibadak,7,6,22,22,22,100
332,Astanaanyar,Cibadak,4,7,21,32,17,81
333,Astanaanyar,Cibadak,7,7,41,662,41,100
334,Astanaanyar,Cibadak,7,8,29,55,29,100
335,Astanaanyar,Cibadak,7,9,39,54,39,100
336,Astanaanyar,Cibadak,7,10,28,29,24,86
337,Astanaanyar,Cibadak,7,11,35,57,32,91
338,Astanaanyar,Cibadak,7,12,14,18,14,100
339,Astanaanyar,Cibadak,7,13,17,24,7,41
340,Astanaanyar,Cibadak,7,14,15,25,15,100
341,Astanaanyar,Cibadak,7,15,19,46,18,95
342,Astanaanyar,Nyengseret,5,1,61,68,0,0
343,Astanaanyar,Nyengseret,4,2,42,44,42,100
344,Astanaanyar,Nyengseret,5,2,57,85,57,100
345,Astanaanyar,Nyengseret,6,2,33,34,33,100
346,Astanaanyar,Nyengseret,2,3,44,93,44,100
347,Astanaanyar,Nyengseret,4,3,56,60,56,100
348,Astanaanyar,Nyengseret,5,3,56,85,56,100
349,Astanaanyar,Nyengseret,6,3,40,98,36,90
350,Astanaanyar,Nyengseret,7,3,26,55,26,100
351,Astanaanyar,Nyengseret,2,4,54,66,34,63
352,Astanaanyar,Nyengseret,4,4,60,65,0,0
353,Astanaanyar,Nyengseret,5,4,37,37,9,24
354,Astanaanyar,Nyengseret,6,4,46,82,32,70
355,Astanaanyar,Nyengseret,7,4,19,24,19,100
356,Astanaanyar,Nyengseret,5,5,60,68,0,0
357,Astanaanyar,Nyengseret,6,5,30,58,28,93
358,Astanaanyar,Nyengseret,7,5,30,79,15,50
359,Astanaanyar,Nyengseret,4,6,45,45,45,100
360,Astanaanyar,Nyengseret,6,6,31,58,28,90
361,Astanaanyar,Nyengseret,7,6,56,85,56,100
362,Astanaanyar,Nyengseret,4,7,70,83,0,0
363,Astanaanyar,Nyengseret,6,7,40,40,40,100
364,Astanaanyar,Nyengseret,4,8,59,72,0,0
365,Astanaanyar,Nyengseret,4,9,64,77,0,0
366,Astanaanyar,Pelindung Hewan,1,1,55,60,55,100
367,Astanaanyar,Pelindung Hewan,6,1,36,40,36,100
368,Astanaanyar,Pelindung Hewan,8,1,60,80,38,63
369,Astanaanyar,Pelindung Hewan,1,2,53,55,53,100
370,Astanaanyar,Pelindung Hewan,5,2,30,34,19,37
371,Astanaanyar,Pelindung Hewan,8,2,25,35,25,100
372,Astanaanyar,Pelindung Hewan,1,3,56,63,41,73
373,Astanaanyar,Pelindung Hewan,5,3,52,52,52,100
374,Astanaanyar,Pelindung Hewan,6,3,56,92,56,100
375,Astanaanyar,Pelindung Hewan,8,3,62,108,62,100
376,Astanaanyar,Pelindung Hewan,1,4,49,90,49,100
377,Astanaanyar,Pelindung Hewan,5,4,50,64,21,42
378,Astanaanyar,Pelindung Hewan,8,4,37,66,37,97
379,Astanaanyar,Pelindung Hewan,1,5,63,66,40,63
380,Astanaanyar,Pelindung Hewan,5,5,22,36,9,41
381,Astanaanyar,Pelindung Hewan,6,5,69,91,69,100
382,Astanaanyar,Pelindung Hewan,8,5,18,36,18,100
383,Astanaanyar,Pelindung Hewan,1,6,27,29,19,70
384,Astanaanyar,Pelindung Hewan,5,6,74,89,1,1
385,Astanaanyar,Pelindung Hewan,5,7,69,78,0,0
386,Babakan Ciparay,Babakan Ciparay,6,1,62,118,62,100
387,Babakan Ciparay,Babakan Ciparay,7,1,170,175,130,76
388,Babakan Ciparay,Babakan Ciparay,9,1,28,39,28,100
389,Babakan Ciparay,Babakan Ciparay,6,2,320,350,310,97
390,Babakan Ciparay,Babakan Ciparay,7,2,162,190,150,93
391,Babakan Ciparay,Babakan Ciparay,9,2,179,206,179,100
392,Babakan Ciparay,Babakan Ciparay,6,3,111,349,111,100
393,Babakan Ciparay,Babakan Ciparay,7,3,134,145,0,0
394,Babakan Ciparay,Babakan Ciparay,9,3,104,119,104,100
395,Babakan Ciparay,Babakan Ciparay,6,4,113,324,113,100
396,Babakan Ciparay,Babakan Ciparay,7,4,121,121,121,100
397,Babakan Ciparay,Babakan Ciparay,9,4,195,201,195,100
398,Babakan Ciparay,Babakan Ciparay,6,5,147,186,147,100
399,Babakan Ciparay,Babakan Ciparay,7,5,111,111,111,100
400,Babakan Ciparay,Babakan Ciparay,9,5,165,179,165,100
401,Babakan Ciparay,Babakan Ciparay,6,6,208,216,208,100
402,Babakan Ciparay,Babakan Ciparay,9,6,141,158,141,100
403,Babakan Ciparay,Babakan Ciparay,6,7,231,245,180,78
404,Babakan Ciparay,Babakan Ciparay,9,7,90,106,90,100
405,Babakan Ciparay,Babakan Ciparay,6,8,72,135,36,50
406,Babakan Ciparay,Babakan Ciparay,9,8,160,208,160,100
407,Babakan Ciparay,Cirangrang,1,1,61,85,61,100
408,Babakan Ciparay,Cirangrang,2,1,52,52,52,100
409,Babakan Ciparay,Cirangrang,1,2,79,94,79,100
410,Babakan Ciparay,Cirangrang,2,2,206,206,0,0
411,Babakan Ciparay,Cirangrang,1,3,44,48,44,100
412,Babakan Ciparay,Cirangrang,2,3,70,94,70,100
413,Babakan Ciparay,Cirangrang,1,4,67,94,67,100
414,Babakan Ciparay,Cirangrang,2,4,111,111,106,95
415,Babakan Ciparay,Cirangrang,1,5,163,171,163,100
416,Babakan Ciparay,Cirangrang,2,5,18,18,18,100
417,Babakan Ciparay,Cirangrang,2,6,74,91,74,100
418,Babakan Ciparay,Sukahaji,1,1,39,39,38,97
419,Babakan Ciparay,Sukahaji,2,1,105,111,105,100
420,Babakan Ciparay,Sukahaji,3,1,78,82,77,99
421,Babakan Ciparay,Sukahaji,4,1,51,56,44,86
422,Babakan Ciparay,Sukahaji,6,1,70,74,69,99
423,Babakan Ciparay,Sukahaji,8,1,84,84,84,100
424,Babakan Ciparay,Sukahaji,1,2,60,60,60,100
425,Babakan Ciparay,Sukahaji,2,2,76,79,76,100
426,Babakan Ciparay,Sukahaji,3,2,139,146,139,100
427,Babakan Ciparay,Sukahaji,4,2,55,64,48,87
428,Babakan Ciparay,Sukahaji,6,2,59,62,59,100
429,Babakan Ciparay,Sukahaji,8,2,36,36,36,100
430,Babakan Ciparay,Sukahaji,1,3,62,63,3,5
431,Babakan Ciparay,Sukahaji,2,3,74,74,74,100
432,Babakan Ciparay,Sukahaji,3,3,131,140,131,100
433,Babakan Ciparay,Sukahaji,4,3,54,66,46,85
434,Babakan Ciparay,Sukahaji,6,3,113,120,113,100
435,Babakan Ciparay,Sukahaji,8,3,74,74,74,100
436,Babakan Ciparay,Sukahaji,1,4,79,79,79,100
437,Babakan Ciparay,Sukahaji,2,4,130,130,130,100
438,Babakan Ciparay,Sukahaji,3,4,122,130,119,98
439,Babakan Ciparay,Sukahaji,4,4,71,80,61,86
440,Babakan Ciparay,Sukahaji,6,4,37,38,37,100
441,Babakan Ciparay,Sukahaji,8,4,64,64,64,100
442,Babakan Ciparay,Sukahaji,1,5,41,41,41,100
443,Babakan Ciparay,Sukahaji,2,5,71,71,71,100
444,Babakan Ciparay,Sukahaji,3,5,94,102,92,98
445,Babakan Ciparay,Sukahaji,4,5,79,108,72,91
446,Babakan Ciparay,Sukahaji,6,5,75,79,75,100
447,Babakan Ciparay,Sukahaji,8,5,86,86,69,80
448,Babakan Ciparay,Sukahaji,1,6,118,118,118,100
449,Babakan Ciparay,Sukahaji,2,6,78,83,78,100
450,Babakan Ciparay,Sukahaji,3,6,192,204,0,0
451,Babakan Ciparay,Sukahaji,4,6,144,156,127,88
452,Babakan Ciparay,Sukahaji,6,6,102,107,102,100
453,Babakan Ciparay,Sukahaji,8,6,61,61,61,100
454,Babakan Ciparay,Sukahaji,1,7,24,24,22,92
455,Babakan Ciparay,Sukahaji,2,7,89,97,87,98
456,Babakan Ciparay,Sukahaji,3,7,151,159,3,2
457,Babakan Ciparay,Sukahaji,4,7,65,74,60,92
458,Babakan Ciparay,Sukahaji,6,7,106,111,105,99
459,Babakan Ciparay,Sukahaji,8,7,149,149,149,100
460,Babakan Ciparay,Sukahaji,1,8,60,60,60,100
461,Babakan Ciparay,Sukahaji,2,8,78,83,78,100
462,Babakan Ciparay,Sukahaji,3,8,202,215,0,0
463,Babakan Ciparay,Sukahaji,4,8,147,160,146,99
464,Babakan Ciparay,Sukahaji,6,8,108,114,107,99
465,Babakan Ciparay,Sukahaji,1,9,111,111,111,100
466,Babakan Ciparay,Sukahaji,2,9,80,85,80,100
467,Babakan Ciparay,Sukahaji,3,9,195,202,1,1
468,Babakan Ciparay,Sukahaji,4,9,86,102,82,95
469,Babakan Ciparay,Sukahaji,6,9,144,151,142,99
470,Babakan Ciparay,Sukahaji,1,10,71,80,71,100
471,Babakan Ciparay,Sukahaji,2,10,68,71,66,97
472,Babakan Ciparay,Sukahaji,6,10,196,196,194,99
473,Babakan Ciparay,Sukahaji,1,11,132,140,132,100
474,Babakan Ciparay,Sukahaji,2,11,59,65,0,0
475,Babakan Ciparay,Sukahaji,2,12,105,112,0,0
476,Babakan Ciparay,Babakan,4,1,67,100,0,0
477,Babakan Ciparay,Babakan,5,1,22,35,0,0
478,Babakan Ciparay,Babakan,6,1,34,50,0,0
479,Babakan Ciparay,Babakan,7,1,35,79,1,3
480,Babakan Ciparay,Babakan,8,1,50,50,50,100
481,Babakan Ciparay,Babakan,9,1,25,48,25,100
482,Babakan Ciparay,Babakan,10,1,55,86,26,47
483,Babakan Ciparay,Babakan,11,1,19,43,2,11
484,Babakan Ciparay,Babakan,13,1,47,165,45,96
485,Babakan Ciparay,Babakan,13,2,34,43,0,0
486,Babakan Ciparay,Babakan,4,2,18,18,18,100
