SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pengadaan Dental Unit (Banprov),494908900,494908900, 100.00 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pembinaan Keluarga Rawan,461990200,449127200, 97.22 ,2015,-
Dinas Kesehatan,Program Kemitraan Peningkatan Pelayanan Kesehatan,Kemitraan Pengobatan Lanjutan Bagi Pasien Rujukan,458362319,442378370, 96.51 ,2015,-
Dinas Kesehatan,Program Pengawasan Dan Pengendalian Kesehatan Makanan,Pengawasan Dan Pengendalian Keamanan Dan Kesehatan Makanan Restaurant,416345270,388700123, 93.36 ,2015,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Sosialisasi Kawasan Tanpa Asap Rokok,414720000,297075000, 71.63 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Penjaringan Kesehatan Siswa SD Dan Setingkat,402655000,389066600, 96.63 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Matra,366050000,319590000, 87.31 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Pasien Baru TB BTA Positif,298572343,292223850, 97.87 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Komplikasi Kebidanan Yang Ditangani,289508945,242025560, 83.60 ,2015,-
Dinas Kesehatan,"Program Perencanaan, Pengembangan Dan Evaluasi Pembangunan Kesehatan",Evaluasi Dan Pelaporan Pembangunan Kesehatan,280470000,269048540, 95.93 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Acute Flacid Paralysis Rate Per 100.000 Penduduk < 15 Tahun,271499285,260049250, 95.78 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kesehatan Dasar Masyarakat Miskin,248075305,181311800, 73.09 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kesehatan Anak Balita,247553500,241879100, 97.71 ,2015,-
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Lansia,Pelayanan Kesehatan,213966156,199977930, 93.46 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Pencegahan Dan Penanggulangan Penyakit Tidak Menular,183527953,168972470, 92.07 ,2015,-
Dinas Kesehatan,Program Pengawasan Obat Dan Makanan,Peningkatan Pengawasan Keamanan Pangan Dan Bahan Berbahaya,127374050,126947050, 99.66 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Gigi Dan Mulut,95173000,94749600, 99.56 ,2015,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Pembangunan Instalasi Pengolahan Limbah (Banprov),78406250,78406250, 100.00 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Neonatus Dengan Komplikasi Yang Ditangani,78115070,74461720, 95.32 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Penjaringan Kesehatan Siswa SMP/SMA Dan Setingkat,65889000,65675500, 99.68 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Jiwa,65889000,63917200, 97.01 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kunjungan Bayi (Umur 29 Hari-11 Bulan),65061800,55744360, 85.68 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Tradisional,63210000,61504000, 97.30 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Indera,58568000,58402000, 99.72 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Anak Berkebutuhan Khusus,51247000,42588850, 83.11 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Kerja,46889000,42059500, 89.70 ,2015,-
Dinas Kesehatan,Program Pengawasan Obat Dan Makanan,Peningkatan Pengawasan Obat Dan Bahan Berbahaya,44696600,44671600, 99.94 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Peserta Kb Aktif,36238950,28624350, 78.99 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Nifas,36218817,36067330, 99.58 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Penderita Diare,32468635,31233600, 96.20 ,2015,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Olahraga,25623500,25030000, 97.68 ,2015,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Penderita Pneumonia Balita,17625308,17253200, 97.89 ,2015,-
