Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan ,Nama Ketua RT
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 11,Deni Sutisna
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 08,"H. Djoko Wahyutomo,Sh"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Anne Yuana Ikawati
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,"Wiwik Sulastri, Sh"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,"Bagus Nurponco, St"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Tomas Tarigan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Aceng Hasan Basri
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Kuat Salaman
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,"R. Moh. Dendra,Se.,A.Kt"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 09,"Ronny Astrada,St"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,"Ir. Vicki Mohamad Taufik,M.Sc"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Ir. Bobby Dinamika
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,H. Dayat Dimyati
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,"R. Haryanto, Sh"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Lucky Adhi Moestafa
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,"Yoga Gandara,Se"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,Dedi Suhandi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 08,Edward Rusian
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 09,Muhammad Farhan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 10,Hendra Martono
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 10,"Feryanto,Se.,Sh"
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Toto Rudiyanto
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Yana Dayana
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Herman Priatna
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Ebba Syamsudin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 11,John Maulana Sidiq
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Ono Mulyana
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Yadi Suryadi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Ade Suryati
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,Budi Koman
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 05,Ir.H.Djoko Waluyo
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 06,Iskandar Mirza
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 07,Benny Suryaji
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 08,Herman Subrata
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 09,Juaningsih
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 10,Agustoni Chirawan
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RW 12,Ir. Komkom Komarudin
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 01,Lukman
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 02,Ari Ogi Sasono
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 03,Ir. Amir Hakim Nogi
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Ketua RT 04,"Achmad Shahabudin.M Sh, M.Si"
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 01,Odim
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Linda
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Dede K.
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Jamilah
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Ayi Rusmana
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Ny.Popon
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Fauzi Saleh
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 02,Neneng H.H.S.Pd.M.Pd
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Setiono
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Diar Pratama
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Uus Susana
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Tedy Hartono
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Widodo Kusbiyanto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 03,"H.Kasturi,St."
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Rasdi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Sudjana
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Umi Marpuah
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Hj.Euis Kurniawati
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Ipah
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Yunita Rheenasanti
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 04,Syaripudin
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Yuyu Juwitaningsih
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 05,Tjetjep Johara
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Wawan S.
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Sopiyan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Yadi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Mimid
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Purwanto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 06,Muhammad Karim
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Syachrizal
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Andris Gunawan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,M.Rohman
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Endang Setiawan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Sucipto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Adar Sudrajat
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 07, Dody Cahyadi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 08,Maman Sulaeman 
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 07,H.Dedi Darsono 
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Irma Rahmawati
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Priatini
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Rahmawati
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Aris Mulyadi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Nining Ningsih
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Sukardono
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 07,Tugio
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 08,Candra Palupi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 09,Ratna Ningsih 
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 08,Herlan Edhi Harsoyo
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Evi Yulia
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Agus Priyanto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Andrie Yadi E
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Suherman
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Jeni Kurniawan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06, Jumalianto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 07,Suharna
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 09,M Gani Sobur
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Ruchyat
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Sadeli
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Arsaf
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Imas Rukmini
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Atis Sutisna
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 10,Djoko Suprapto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Koko Haryadi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Nunung Ruchayati
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Widhi Hartono
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Rachmat
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Lisda Hartini
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Bambang
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 07,D.Rodiah
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 08,Imas Jubaedah
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 11,Ardi Gunawan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Suryadi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Yeyen Heryana
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Dede Mulyadi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Seno Parwoto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Mohammad Sholeh
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Agus Subagio
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 07,Tohir
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 08,Usep Herman
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 09,Nandang
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 10,Agus Suryana
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 12,Iffan Supriatmoyo
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Meka Herawan
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Sri Yuliantia
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03, Yosep Sutrimo
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04, Sri Wahono
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Tata Hidayat
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 06,Bambang Riyanto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 07,Suhaemi
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RW 13,Cecep Sholehudin
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 01,Cahyo Sigit
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 02,Sulastri
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 03,Sigit Mulyanto
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 04,Toha
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Ketua RT 05,Dayat
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 01,Drs. Memo Maksum
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Dana Juhana
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Endang Sukandar
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Beti Nurbaeti
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Yeni Widiarti
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Juju Setiawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Imam Fasha
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 07,Sugiatno
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 08,Heri Setiawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 09,Lukman Hilaby
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 10,Rina Sutiani
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 02,Ahmad Albarsyah
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Rohman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Asep Guntara
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Yayat Roediyat
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Soleh Supriatna
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Sutarsa
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Sri Setianingsih
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 07,Sariamah
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 03,Yaminto
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Didin Haerudin
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Dadang
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Kusnawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,H. Imam Iskandar
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Rahmat Hidayat
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Sumartini
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 07,Ujang Suhardi
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 08,Yopi Chandra
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 09,Endang R
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 10,Andri S
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 04,Asep Suherman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Sutitam
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Mamat Zaenal A
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Agus Suhendar
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Iyos Rosi D
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Aman Supratman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Nieki Nugraha
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 07,H. Sutan Pangeran N R
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 08,Uju Mintarja
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 09,Nining Rukida
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 10,Hani Kurniawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 05,Urip Kadarusman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Muhammad Isa 
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Ny. Cucu Ating K
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Rohman Gunawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Martin Kristadi
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Irwan Yohan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Asep
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 06,Royanto
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Edi Sadikin
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Sasa Sapudin
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Sutrisna
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Oman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Rosita
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Edi
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 07,Ahmad Syarif
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Ase Sopandi
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Asep Sutisna
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Imas Nani
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Kusnadi Trisna
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Asep Herman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Nenah
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 08,Enjun
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Sukmara
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Dadang Miharja
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Dali Mulyana
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Mahdi
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Darussalam
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Agus Budiman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 07,Ateng Suryat
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 10,Iwan Alamsyah
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Wiwing Kusumodewo
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Rendi Ferdian
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Nur Sukaesih
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RW 11,Jajat Kurniawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 01,Maman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 02,Tatang Kurnia
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 03,Dikdik Suhardiman
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 04,Ny. Diah
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 05,Wawan
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 06,Mulyati
32.73.12,Batununggal,32.73.12.1008,Binong,Ketua RT 07,Ngadino
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 01,Adi Suherman
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Kusnadi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Hikmat Kurnia
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,P0Espo Marjono Hadi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Mamat Rahmat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Moch. Warsa
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Dumyati
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 02,Ir. Dadang Iriandani
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Hendri
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Didin Sjafrudin
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Baban
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Ikon
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Budiadi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Agus Kusumah
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 03,Sudiyono
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Atim Rahman
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Pudji Rejeki A. Ny.
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Rohmanto
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Syamsudin
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Adde Subagja
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Sunarko
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 07,H. Tetep Hidayat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 08,Marwan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 09,Tancucu Kurniawan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 04,Tahli
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Aan Supriatna
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Asep Misbah
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Joko Purnomo
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Aji Saka
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Sutisno
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Rochman
