Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 Thn,Usia 5-9 Thn,Usia 10-14 Thn,Usian 15-19 Thn,Usia 20-24 Thn,Usia 25-29 Thn,Usia 30-34 Thn,Usia 35-39 Thn,Usia 40-44 Thn,Usia 45-49 Thn,Usia 50-54 Thn,Usia 55-59 Thn,Usia 60-64 Thn,Usia 65-69 Thn,Usia 70-74 Thn,Usia >= 75 Thn
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1391,1652,1702,1397,1376,1454,1413,1735,1481,1344,1025,790,626,461,239,312
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1624,2080,1980,1391,1634,1587,1633,1769,1649,1389,904,577,380,283,162,151
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,699,835,773,640,786,756,716,816,701,639,511,377,242,188,136,143
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,764,982,872,709,931,899,799,937,765,694,603,457,293,178,120,121
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1651,2163,2139,1837,1844,1743,1713,2229,2086,1899,1443,1080,841,585,393,409
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1565,1835,1788,1573,1679,1892,1767,1859,1641,1518,1307,1226,856,420,226,264
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1620,1976,1995,1596,1596,1607,1598,1887,1727,1463,1100,939,670,487,284,338
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,200,235,270,245,238,296,301,291,317,252,225,290,277,211,147,272
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,91,103,143,135,141,129,137,149,176,199,166,147,132,113,87,188
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,1460,1786,1843,1678,1761,1562,1681,1853,1778,1703,1531,1184,960,678,374,724
32.73.12,Batununggal,32.73.12.1008,Binong,1364,1662,1647,1491,1444,1427,1332,1610,1564,1378,1150,879,667,485,283,327
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1240,1531,1572,1369,1442,1346,1307,1565,1398,1451,1236,1004,686,506,302,436
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1251,1598,1634,1457,1504,1401,1332,1650,1576,1462,1233,949,741,608,361,547
32.73.12,Batununggal,32.73.12.1004,Kacapiring,556,713,731,693,714,664,632,640,726,736,688,529,394,292,189,319
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,657,831,864,749,774,689,624,851,782,790,650,508,418,277,156,255
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,962,1236,1214,1195,1180,1088,1012,1160,1167,1158,1064,799,608,391,240,361
32.73.12,Batununggal,32.73.12.1002,Maleer,1203,1492,1387,1334,1386,1314,1236,1470,1256,1254,1122,893,689,472,249,376
32.73.12,Batununggal,32.73.12.1007,Samoja,924,1160,1148,1061,1038,974,944,1125,1015,928,892,668,497,344,200,308
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1197,1438,1449,1253,1269,1194,1205,1427,1303,1216,1012,816,678,436,273,327
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2177,2652,2549,2177,2292,2212,2227,2602,2277,1943,1682,1388,1096,773,405,475
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2054,2453,2431,2136,2055,2012,2053,2389,2185,1989,1684,1434,1120,811,478,639
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2351,2798,2885,2342,2326,2335,2388,2841,2419,2121,1721,1349,1067,776,391,533
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1499,1748,1703,1495,1520,1483,1452,1631,1553,1378,1062,928,730,526,278,327
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1015,1230,1177,975,983,967,1026,1155,1008,907,641,499,368,233,123,121
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,706,935,864,672,746,747,728,820,721,651,460,359,302,216,106,110
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,613,771,783,608,608,555,603,782,736,657,454,297,228,158,113,128
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,1768,2123,1959,1746,1695,1864,1771,2192,1967,1678,1324,1139,962,688,400,552
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,746,1005,981,831,753,763,783,1005,913,770,578,479,326,226,130,153
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,1547,1848,1847,1554,1616,1630,1602,1868,1644,1523,1332,1075,869,628,402,505
32.73.22,Buahbatu,32.73.22.1003,Cijaura,2048,2467,2390,2012,2110,2117,2116,2393,2204,1866,1656,1351,1109,750,423,438
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,602,724,678,663,736,715,699,758,603,646,606,512,429,286,146,148
32.73.22,Buahbatu,32.73.22.1002,Margasari,2940,3599,3438,2882,2966,2949,2913,3448,3180,2912,2320,1743,1411,1034,651,732
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1816,1942,1805,1800,1994,2210,1969,1831,1708,1615,1682,1729,1124,721,348,416
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2334,2638,2536,2208,2438,2529,2444,2831,2419,2142,1779,1600,1311,905,438,713
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,729,965,1066,1026,914,894,791,984,1012,1121,950,707,520,368,233,409
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,606,825,796,693,698,712,646,859,752,729,604,471,378,251,195,257
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,994,1303,1257,1156,1211,1167,1163,1301,1250,1225,1116,844,656,464,310,519
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1206,1400,1438,1283,1246,1185,1171,1349,1335,1278,1049,771,566,393,245,418
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1552,1899,1960,1694,1645,1537,1653,1911,1878,1729,1431,1056,998,676,446,740
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1168,1421,1434,1303,1347,1343,1143,1467,1353,1295,1082,912,741,480,282,429
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1625,1991,1816,1599,1599,1702,1629,2011,1737,1502,1324,1123,1011,705,313,481
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,700,894,933,805,835,795,763,905,835,846,809,682,564,364,207,377
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,1612,1942,1871,1774,1677,1774,1686,1980,1645,1548,1384,1191,1000,599,295,402
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1292,1482,1496,1156,1179,1263,1129,1396,1271,1184,899,741,466,305,150,241
32.73.25,Cibiru,32.73.25.1004,Palasari,1582,1940,1883,1645,1789,1704,1562,1739,1666,1666,1405,1095,744,519,227,300
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1057,1272,1224,1045,1045,1080,1003,1126,932,965,747,612,433,310,146,260
32.73.25,Cibiru,32.73.25.1003,Cipadung,1712,2035,1881,1533,1905,1801,1584,1843,1723,1661,1316,1053,781,494,289,288
32.73.06,Cicendo,32.73.06.1002,Arjuna,796,923,980,862,918,956,931,1035,963,922,919,775,642,519,339,560
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1150,1439,1435,1314,1290,1209,1137,1375,1239,1207,1079,820,634,401,234,339
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1874,2343,2274,2014,1960,1881,1764,2344,2123,1884,1530,1248,959,657,374,507
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,445,570,554,519,510,552,545,645,656,582,517,473,430,368,238,402
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,540,659,663,604,615,638,666,769,694,667,630,544,487,350,258,416
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1661,2030,2066,1813,1805,1897,1651,1983,1892,1771,1457,1134,865,556,381,398
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,1715,2039,1911,1799,1761,1795,1712,1921,1685,1605,1347,1080,907,596,320,482
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,1292,1683,1570,1480,1454,1493,1499,1713,1547,1543,1304,1119,855,612,393,570
32.73.08,Cidadap,32.73.08.1003,Ledeng,770,934,897,776,784,786,771,973,825,789,649,510,392,302,201,309
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,554,618,611,553,576,570,554,637,633,524,416,326,244,124,67,110
32.73.29,Cinambo,32.73.29.1003,Pakemitan,536,534,539,467,588,570,544,564,474,470,374,245,172,125,74,107
32.73.29,Cinambo,32.73.29.1001,Sukamulya,415,520,483,419,418,425,401,482,454,414,309,285,202,152,77,115
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,497,560,490,458,462,455,405,528,544,426,320,232,225,136,74,92
32.73.02,Coblong,32.73.02.1001,Cipaganti,768,958,943,884,791,926,820,956,911,849,746,606,494,349,241,335
32.73.02,Coblong,32.73.02.1004,Dago,2536,2907,2809,2546,2629,2674,2557,3010,2506,2381,2020,1706,1388,961,552,929
32.73.02,Coblong,32.73.02.1002,Lebak Gede,788,919,855,722,726,765,801,984,934,803,667,559,496,344,242,402
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,270,311,310,265,308,318,293,299,294,307,258,208,172,139,78,148
32.73.02,Coblong,32.73.02.1003,Sadang Serang,1802,2257,2166,1942,1983,1909,1923,2180,1967,1940,1727,1329,1045,749,422,721
32.73.02,Coblong,32.73.02.1005,Sekeloa,1962,2298,2197,1843,1947,2057,2055,2339,2073,1943,1606,1299,1041,765,516,749
32.73.27,Gedebage,32.73.27.1001,Cimencrang,323,418,376,359,298,309,274,375,408,319,223,150,114,62,39,28
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,1578,1702,1610,1389,1613,1782,1606,1707,1537,1364,1217,1151,877,580,291,444
32.73.27,Gedebage,32.73.27.1003,Rancabolang,806,1162,1085,779,664,612,767,1011,1113,828,593,356,258,164,79,107
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,294,410,522,564,446,279,263,303,417,536,361,201,136,81,56,43
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,2847,3429,3253,2933,2899,2841,2900,3488,3133,2828,2329,1847,1567,1123,554,688
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,1495,1747,1761,1570,1611,1635,1485,1673,1627,1417,1286,968,760,507,306,312
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,1272,1473,1453,1334,1385,1324,1249,1474,1356,1279,1096,896,704,464,255,313
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,932,1119,1094,998,1088,954,843,1023,1073,1025,906,684,512,381,243,377
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,854,1085,1048,981,939,881,908,1031,1045,936,821,669,487,396,208,322
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,2044,2362,2308,2099,2254,2169,1928,2282,2154,2029,1849,1434,1111,699,395,496
32.73.13,Lengkong,32.73.13.1003,Burangrang,647,796,774,736,704,732,759,821,782,744,643,596,413,345,226,369
32.73.13,Lengkong,32.73.13.1001,Cijagra,727,888,999,913,880,787,799,906,920,856,834,602,542,367,269,423
32.73.13,Lengkong,32.73.13.1007,Cikawao,594,701,745,633,633,662,667,687,704,672,569,515,410,263,187,258
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,628,746,846,833,989,841,744,705,725,855,824,580,294,228,192,296
32.73.13,Lengkong,32.73.13.1006,Malabar,529,671,637,604,606,592,666,685,655,556,563,445,430,304,202,367
32.73.13,Lengkong,32.73.13.1004,Paledang,354,438,431,435,451,472,427,548,447,439,462,394,341,277,156,257
32.73.13,Lengkong,32.73.13.1005,Turangga,827,1044,1231,1211,1072,942,927,1088,1133,1161,1098,794,636,530,400,756
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,2071,2442,2274,1945,1940,1949,1946,2406,2081,1718,1458,1149,940,626,288,385
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1470,1595,1555,1348,1400,1501,1429,1559,1289,1217,1084,928,675,385,218,256
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,988,1243,1084,953,999,1037,970,1062,910,867,693,589,455,276,176,165
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1074,1321,1212,1081,1011,1133,1026,1250,1138,1010,826,702,574,430,222,251
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,629,584,481,404,548,734,725,587,389,329,424,611,410,163,57,66
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,278,320,277,273,280,266,243,310,299,236,214,149,129,76,39,58
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1013,1141,1102,1018,1183,1177,1043,1057,972,890,849,750,499,313,152,180
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,1001,1001,1077,1203,1488,1487,1085,920,884,1071,1304,1240,637,353,170,187
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,1841,2165,1953,1810,1862,1911,1902,2022,1883,1734,1415,1267,914,618,298,399
32.73.23,Rancasari,32.73.23.1002,Derwati,1349,1513,1508,1440,1601,1581,1328,1421,1380,1314,1297,1047,638,396,210,265
32.73.23,Rancasari,32.73.23.1003,Manjahlega,1557,1728,1571,1394,1501,1633,1760,1910,1600,1448,1188,997,1165,1062,595,714
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,1474,1784,1737,1394,1267,1322,1420,1668,1580,1368,1055,752,596,506,273,263
32.73.11,Regol,32.73.11.1002,Ancol,729,865,856,851,829,848,797,969,898,836,773,627,547,421,286,382
32.73.11,Regol,32.73.11.1004,Balong Gede,492,637,631,489,588,561,628,715,637,571,523,467,394,333,224,286
32.73.11,Regol,32.73.11.1006,Ciateul,424,541,593,562,574,514,489,582,573,596,576,429,348,282,187,321
32.73.11,Regol,32.73.11.1001,Cigereleng,774,871,884,820,859,865,864,933,955,855,805,737,572,490,340,406
32.73.11,Regol,32.73.11.1005,Ciseureuh,1169,1419,1464,1221,1311,1151,1149,1392,1329,1185,995,779,628,466,241,337
32.73.11,Regol,32.73.11.1007,Pasirluyu,1322,1444,1464,1327,1325,1254,1203,1499,1392,1201,964,778,607,477,250,305
32.73.11,Regol,32.73.11.1003,Pungkur,412,488,575,499,516,548,509,563,583,530,524,487,383,298,205,300
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2016,2613,2595,2209,2190,2321,2254,2565,2275,2142,1795,1409,1162,766,406,535
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1202,1461,1403,1377,1342,1332,1304,1484,1386,1319,1243,999,822,582,375,564
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1541,1795,1818,1626,1586,1604,1534,1831,1674,1577,1341,1067,903,644,370,516
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1357,1551,1495,1356,1266,1450,1539,1608,1453,1304,983,816,711,544,366,402
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1041,1195,1156,971,1064,1155,1115,1258,1093,974,794,684,566,425,289,300
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1550,1835,1893,1691,1723,1665,1652,1875,1836,1753,1508,1136,942,737,486,803
32.73.01,Sukasari,32.73.01.1003,Isola,948,1103,1061,1046,990,991,1008,1157,986,983,802,698,542,446,183,300
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1923,2156,2193,1834,1944,2063,2043,2236,2151,2025,1752,1371,1087,883,655,841
32.73.01,Sukasari,32.73.01.1001,Sukarasa,902,1085,1101,938,997,1042,959,1134,1038,929,800,647,483,416,279,328
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,540,638,709,658,615,556,592,693,668,598,534,456,350,230,140,224
32.73.19,Sumur Bandung,32.73.19.1001,Braga,371,400,497,444,416,436,470,445,490,427,370,295,300,287,171,224
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,740,931,1046,982,930,878,826,969,936,907,819,635,557,360,225,364
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,663,788,912,857,965,835,812,727,723,800,671,504,346,217,166,277
32.73.26,Ujungberung,32.73.26.1004,Cigending,1187,1404,1470,1280,1275,1287,1150,1329,1246,1226,1042,907,651,442,234,335
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,1530,1858,1758,1549,1507,1614,1438,1630,1483,1478,1189,837,625,465,243,347
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,1254,1439,1348,1266,1259,1286,1256,1445,1209,1143,1007,824,696,473,256,271
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1376,1580,1538,1124,1231,1306,1230,1496,1302,1131,887,654,500,330,184,256
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1280,1674,1561,1279,1354,1255,1257,1536,1371,1223,984,743,544,360,199,269
