Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Agustus,2016,N40,"Hyperplasia of prostate","klinik bedah",17,0
Agustus,2016,D21.2,"Other benign neoplasm of connective and other soft tissue of lower limb, including hip","klinik bedah",8,8
Agustus,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",9,6
Agustus,2016,K37,"Unspecified appendicitis","klinik bedah",3,12
Agustus,2016,D21.1,"Other benign neoplasm of connective and other soft tissue of upper limb, including shoulder","klinik bedah",7,7
Agustus,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",257,487
Agustus,2016,I10,"Essential (primary) hypertension","klinik dalam",119,237
Agustus,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",70,76
Agustus,2016,J45.9,"Asthma, unspecified","klinik dalam",37,85
Agustus,2016,K30,Dyspepsia,"klinik dalam",15,69
Agustus,2016,N18.9,"Chronic renal failure, unspecified","klinik dalam",46,30
Agustus,2016,Z00.0,"General medical examination","klinik dalam",27,46
Agustus,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",31,40
Agustus,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",28,32
Agustus,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",18,35
Agustus,2016,K04.5,"Chronic apical periodontitis","klinik gigi",18,31
Agustus,2016,K04.1,"Necrosis of pulp","klinik gigi",14,34
Agustus,2016,K02.1,"Caries of dentine","klinik gigi",7,14
Agustus,2016,K04.0,Pulpitis,"klinik gigi",1,10
Agustus,2016,K04.7,"Periapical abscess without sinus","klinik gigi",1,6
Agustus,2016,K01.1,"Impacted teeth","klinik gigi",0,5
Agustus,2016,K00.0,Anodontia,"klinik gigi",0,3
Agustus,2016,K05.3,"Chronic periodontitis","klinik gigi",1,2
Agustus,2016,K03.0,"Excessive attrition of teeth","klinik gigi",0,1
Agustus,2016,K03.1,"Abrasion of teeth","klinik gigi",0,1
Agustus,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",258,163
Agustus,2016,I50.0,"Congestive heart failure","Klinik Jantung",71,103
Agustus,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",32,31
Agustus,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,10
Agustus,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",2,4
Agustus,2016,R07.3,"Other chest pain","Klinik Jantung",2,0
Agustus,2016,I10,"Essential (primary) hypertension","Klinik Jantung",0,1
Agustus,2016,I50.1,"Left ventricular failure","Klinik Jantung",0,1
Agustus,2016,R07.4,"Chest pain, unspecified","Klinik Jantung",0,1
Agustus,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,171
Agustus,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,110
Agustus,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,100
Agustus,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,48
Agustus,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,43
Agustus,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,39
Agustus,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,34
Agustus,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,28
Agustus,2016,Z30.2,Sterilization,"klinik kandungan",0,26
Agustus,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,25
Agustus,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",112,28
Agustus,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",1,0
Agustus,2016,N40,"Hyperplasia of prostate","klinik bedah",17,0
Agustus,2016,D21.2,"Other benign neoplasm of connective and other soft tissue of lower limb, including hip","klinik bedah",8,8
Agustus,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",9,6
Agustus,2016,K37,"Unspecified appendicitis","klinik bedah",3,12
Agustus,2016,D21.1,"Other benign neoplasm of connective and other soft tissue of upper limb, including shoulder","klinik bedah",7,7
Agustus,2016,H25.0,"Senile incipient cataract","klinik mata",155,231
Agustus,2016,H52.6,"Other disorders of refraction","klinik mata",69,119
Agustus,2016,H27.8,"Other specified disorders of lens","klinik mata",85,50
Agustus,2016,H52.1,Myopia,"klinik mata",32,77
Agustus,2016,H52.4,Presbyopia,"klinik mata",23,44
Agustus,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",19,37
Agustus,2016,H52.2,Astigmatism,"klinik mata",12,39
Agustus,2016,H25.1,"Senile nuclear cataract","klinik mata",23,7
Agustus,2016,H36.0,"Diabetic retinopathy","klinik mata",6,20
Agustus,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",8,16
Agustus,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",22,12
Agustus,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",11,11
Agustus,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",3,16
Agustus,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",0,14
Agustus,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",2,10
Agustus,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",2,8
Agustus,2016,S82.1,"Fracture of upper end of tibia","klinik orthopedi",9,0
Agustus,2016,S72.30,"Fracture of shaft of femur, closed","klinik orthopedi",5,3
Agustus,2016,M54.17,"Radiculopathy, lumbosacral region","klinik orthopedi",0,7
Agustus,2016,S52.5,"Fracture of lower end of radius","klinik orthopedi",6,1
Agustus,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",24,8
Agustus,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",13,15
Agustus,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",13,6
Agustus,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",13,4
Agustus,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",12,2
Agustus,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",3,6
Agustus,2016,F99,"Mental disorder, not otherwise specified","klinik psikiatri",5,4
Agustus,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",5,3
Agustus,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",6,1
Agustus,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",3,2
Agustus,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",32,156
Agustus,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",48,52
Agustus,2016,M79.1,Myalgia,"klinik rehab medik",7,62
Agustus,2016,M79.10,"Myalgia, multiple sites","klinik rehab medik",14,39
Agustus,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",4,48
Agustus,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",20,31
Agustus,2016,M54.5,"Low back pain","klinik rehab medik",10,41
Agustus,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",12,37
Agustus,2016,M54.1,Radiculopathy,"klinik rehab medik",13,35
Agustus,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",16,18
Agustus,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",430,510
Agustus,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",151,367
Agustus,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",217,183
Agustus,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",39,156
Agustus,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",44,119
Agustus,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",13,55
Agustus,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",13,55
Agustus,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",21,41
Agustus,2016,F01.9,"Vascular dementia, unspecified","klinik syaraf",32,27
Agustus,2016,G20,"Parkinson's disease","klinik syaraf",39,19
Agustus,2016,H61.2,"Impacted cerumen","klinik tht",58,52
Agustus,2016,J35.0,"Chronic tonsillitis","klinik tht",22,36
Agustus,2016,H60.8,"Other otitis externa","klinik tht",11,23
Agustus,2016,H65.3,"Chronic mucoid otitis media","klinik tht",12,15
Agustus,2016,J30.3,"Other allergic rhinitis","klinik tht",10,16
Agustus,2016,J32.9,"Chronic sinusitis, unspecified","klinik tht",13,6
Agustus,2016,H65.0,"Acute serous otitis media","klinik tht",10,8
Agustus,2016,H93.1,Tinnitus,"klinik tht",11,6
Agustus,2016,J01.8,"Other acute sinusitis","klinik tht",8,8
Agustus,2016,T16,"Foreign body in ear","klinik tht",10,5
Agustus,2016,N40,"Hyperplasia of prostate","klinik urologi",129,4
Agustus,2016,N20.0,"Calculus of kidney","klinik urologi",24,24
Agustus,2016,N20.1,"Calculus of ureter","klinik urologi",5,8
Agustus,2016,M54.5,"Low back pain","klinik urologi",2,6
Agustus,2016,R33,"Retention of urine","klinik urologi",4,2
Agustus,2016,I86.1,"Scrotal varices","klinik urologi",5,0
Agustus,2016,N21.0,"Calculus in bladder","klinik urologi",5,0
Agustus,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,5
Agustus,2016,D29.3,"Benign neoplasm of epididymis","klinik urologi",2,0
Agustus,2016,E29.8,"Other testicular dysfunction","klinik urologi",2,0
Agustus,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",11,5
Agustus,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,0
Agustus,2016,N40,"Hyperplasia of prostate","klinik bedah",17,0
Agustus,2016,D21.2,"Other benign neoplasm of connective and other soft tissue of lower limb, including hip","klinik bedah",8,8
Agustus,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",9,6
Agustus,2016,K37,"Unspecified appendicitis","klinik bedah",3,12
Agustus,2016,D21.1,"Other benign neoplasm of connective and other soft tissue of upper limb, including shoulder","klinik bedah",7,7
Agustus,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",257,487
Agustus,2016,I10,"Essential (primary) hypertension","klinik dalam",119,237
Agustus,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",70,76
Agustus,2016,J45.9,"Asthma, unspecified","klinik dalam",37,85
Agustus,2016,K30,Dyspepsia,"klinik dalam",15,69
Agustus,2016,N18.9,"Chronic renal failure, unspecified","klinik dalam",46,30
Agustus,2016,Z00.0,"General medical examination","klinik dalam",27,46
Agustus,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",31,40
Agustus,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",28,32
Agustus,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",18,35
Agustus,2016,K04.5,"Chronic apical periodontitis","klinik gigi",18,31
Agustus,2016,K04.1,"Necrosis of pulp","klinik gigi",14,34
Agustus,2016,K02.1,"Caries of dentine","klinik gigi",7,14
Agustus,2016,K04.0,Pulpitis,"klinik gigi",1,10
Agustus,2016,K04.7,"Periapical abscess without sinus","klinik gigi",1,6
Agustus,2016,K01.1,"Impacted teeth","klinik gigi",0,5
Agustus,2016,K00.0,Anodontia,"klinik gigi",0,3
Agustus,2016,K05.3,"Chronic periodontitis","klinik gigi",1,2
Agustus,2016,K03.0,"Excessive attrition of teeth","klinik gigi",0,1
Agustus,2016,K03.1,"Abrasion of teeth","klinik gigi",0,1
Agustus,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",258,163
Agustus,2016,I50.0,"Congestive heart failure","Klinik Jantung",71,103
Agustus,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",32,31
Agustus,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,10
Agustus,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",2,4
Agustus,2016,R07.3,"Other chest pain","Klinik Jantung",2,0
Agustus,2016,I10,"Essential (primary) hypertension","Klinik Jantung",0,1
Agustus,2016,I50.1,"Left ventricular failure","Klinik Jantung",0,1
Agustus,2016,R07.4,"Chest pain, unspecified","Klinik Jantung",0,1
Agustus,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,171
Agustus,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,110
Agustus,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,100
Agustus,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,48
Agustus,2016,N83.2,"Other and unspecified ovarian cysts","klinik kandungan",0,43
Agustus,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,39
Agustus,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,34
Agustus,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,28
Agustus,2016,Z30.2,Sterilization,"klinik kandungan",0,26
Agustus,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,25
Agustus,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",112,28
Agustus,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik kemuning",1,0
Agustus,2016,N40,"Hyperplasia of prostate","klinik bedah",17,0
Agustus,2016,D21.2,"Other benign neoplasm of connective and other soft tissue of lower limb, including hip","klinik bedah",8,8
Agustus,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",9,6
Agustus,2016,K37,"Unspecified appendicitis","klinik bedah",3,12
Agustus,2016,D21.1,"Other benign neoplasm of connective and other soft tissue of upper limb, including shoulder","klinik bedah",7,7
Agustus,2016,H25.0,"Senile incipient cataract","klinik mata",155,231
Agustus,2016,H52.6,"Other disorders of refraction","klinik mata",69,119
Agustus,2016,H27.8,"Other specified disorders of lens","klinik mata",85,50
Agustus,2016,H52.1,Myopia,"klinik mata",32,77
Agustus,2016,H52.4,Presbyopia,"klinik mata",23,44
Agustus,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",19,37
Agustus,2016,H52.2,Astigmatism,"klinik mata",12,39
Agustus,2016,H25.1,"Senile nuclear cataract","klinik mata",23,7
Agustus,2016,H36.0,"Diabetic retinopathy","klinik mata",6,20
Agustus,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",8,16
Agustus,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",22,12
Agustus,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",11,11
Agustus,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",3,16
Agustus,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",0,14
Agustus,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",2,10
Agustus,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",2,8
Agustus,2016,S82.1,"Fracture of upper end of tibia","klinik orthopedi",9,0
Agustus,2016,S72.30,"Fracture of shaft of femur, closed","klinik orthopedi",5,3
Agustus,2016,M54.17,"Radiculopathy, lumbosacral region","klinik orthopedi",0,7
Agustus,2016,S52.5,"Fracture of lower end of radius","klinik orthopedi",6,1
Agustus,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",24,8
Agustus,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",13,15
Agustus,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",13,6
Agustus,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",13,4
Agustus,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",12,2
Agustus,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",3,6
Agustus,2016,F99,"Mental disorder, not otherwise specified","klinik psikiatri",5,4
Agustus,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",5,3
Agustus,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",6,1
Agustus,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",3,2
Agustus,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",32,156
Agustus,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",48,52
Agustus,2016,M79.1,Myalgia,"klinik rehab medik",7,62
Agustus,2016,M79.10,"Myalgia, multiple sites","klinik rehab medik",14,39
Agustus,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",4,48
Agustus,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",20,31
Agustus,2016,M54.5,"Low back pain","klinik rehab medik",10,41
Agustus,2016,M54.56,"Low back pain, lumbar region","klinik rehab medik",12,37
Agustus,2016,M54.1,Radiculopathy,"klinik rehab medik",13,35
Agustus,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",16,18
Agustus,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",430,510
Agustus,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",151,367
Agustus,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",217,183
Agustus,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",39,156
Agustus,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",44,119
Agustus,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",13,55
Agustus,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",13,55
Agustus,2016,G62.9,"Polyneuropathy, unspecified","klinik syaraf",21,41
Agustus,2016,F01.9,"Vascular dementia, unspecified","klinik syaraf",32,27
Agustus,2016,G20,"Parkinson's disease","klinik syaraf",39,19
Agustus,2016,H61.2,"Impacted cerumen","klinik tht",58,52
Agustus,2016,J35.0,"Chronic tonsillitis","klinik tht",22,36
Agustus,2016,H60.8,"Other otitis externa","klinik tht",11,23
Agustus,2016,H65.3,"Chronic mucoid otitis media","klinik tht",12,15
Agustus,2016,J30.3,"Other allergic rhinitis","klinik tht",10,16
Agustus,2016,J32.9,"Chronic sinusitis, unspecified","klinik tht",13,6
Agustus,2016,H65.0,"Acute serous otitis media","klinik tht",10,8
Agustus,2016,H93.1,Tinnitus,"klinik tht",11,6
Agustus,2016,J01.8,"Other acute sinusitis","klinik tht",8,8
Agustus,2016,T16,"Foreign body in ear","klinik tht",10,5
Agustus,2016,N40,"Hyperplasia of prostate","klinik urologi",129,4
Agustus,2016,N20.0,"Calculus of kidney","klinik urologi",24,24
Agustus,2016,N20.1,"Calculus of ureter","klinik urologi",5,8
Agustus,2016,M54.5,"Low back pain","klinik urologi",2,6
Agustus,2016,R33,"Retention of urine","klinik urologi",4,2
Agustus,2016,I86.1,"Scrotal varices","klinik urologi",5,0
Agustus,2016,N21.0,"Calculus in bladder","klinik urologi",5,0
Agustus,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,5
Agustus,2016,D29.3,"Benign neoplasm of epididymis","klinik urologi",2,0
Agustus,2016,E29.8,"Other testicular dysfunction","klinik urologi",2,0
Agustus,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",11,5
Agustus,2016,B20.0,"HIV disease resulting in mycobacterial infection","klinik vct",1,0
