Nama Kecamatan,Nama Sekolah,Kelas VII Laki-laki,Kelas VII Perempuan,Kelas VIII Laki-laki,Kelas VIII Perempuan,Kelas IX Laki-laki,Kelas IX Perempuan
Kiaracondong,SMP IGNATIUS SLAMET RIYADI,38 ,24 ,36 ,28 ,35 ,35 
Sukajadi,SMP INDONESIA RAYA,71 ,46 ,62 ,42 ,50 ,32 
Lengkong,SMP ISLAM AL-AZHAR 36,97 ,74 ,87 ,73 ,73 ,81 
Cibeunying Kaler,SMP ISTIQAMAH,62 ,44 ,54 ,47 ,49 ,36 
Lengkong,SMP IT BINA INSAN UNGGUL,22 ,27 ,35 ,24 ,16 ,16 
Bojong Loa Kaler,SMP JENDERAL SUDIRMAN,6 ,7 ,8 ,7 ,17 ,4 
Panyileukan,SMP JUARA BANDUNG,26 ,31 ,32 ,26 ,26 ,23 
Lengkong,SMP KARTIKA X-1,91 ,83 ,130 ,118 ,132 ,99 
Sumur Bandung,SMP KARTIKA XIX-1,100 ,103 ,165 ,136 ,95 ,83 
Sukasari,SMP KARTIKA XIX-2,54 ,75 ,74 ,80 ,85 ,52 
Cibiru,SMP KARYA BHAKTI,3 ,4 ,4 ,5 ,10 ,6 
Kiaracondong,SMP KARYA NUSANTARA,7 ,1 ,11 ,13 ,14 ,9 
Ujungberung,SMP KARYA PEMBANGUNAN 10,70 ,88 ,102 ,90 ,61 ,56 
Coblong,SMP KEMAH INDONESIA 4,20 ,12 ,24 ,25 ,36 ,13 
Lengkong,SMP KEMALA BHAYANGKARI,87 ,88 ,118 ,112 ,130 ,119 
Andir,SMP KIANSANTANG,3 ,5 ,22 ,13 ,13 ,11 
Cicendo,SMP KRISTEN 1 BINA BAKTI,24 ,30 ,19 ,21 ,18 ,29 
Cicendo,SMP KRISTEN 1 BPK PENABUR,0 ,0 ,110 ,128 ,123 ,160 
Cicendo,SMP KRISTEN 2 BINA BAKTI,22 ,10 ,13 ,9 ,15 ,12 
Lengkong,SMP KRISTEN 4 BPK PENABUR,20 ,12 ,23 ,11 ,18 ,12 
Andir,SMP KRISTEN 5 BPK PENABUR,72 ,56 ,68 ,72 ,79 ,63 
Andir,SMP KRISTEN BALA KESELAMATAN,1 ,3 ,5 ,1 ,2 ,4 
Bandung Wetan,SMP KRISTEN BAPTIS,22 ,18 ,29 ,12 ,16 ,10 
Bojong Loa Kidul,SMP KRISTEN BPK PENABUR SINGGASANA,55 ,46 ,32 ,29 ,40 ,41 
Cicendo,SMP KRISTEN BPPK,13 ,14 ,14 ,14 ,15 ,10 
Astanaanyar,SMP KRISTEN GAMALIEL,55 ,47 ,47 ,33 ,46 ,49 
Cidadap,SMP KRISTEN HIDUP BARU,4 ,8 ,9 ,9 ,4 ,2 
Bojong Loa Kidul,SMP KRISTEN KALAM KUDUS,31 ,28 ,26 ,17 ,35 ,30 
Cicendo,SMP KRISTEN PAULUS,3 ,0 ,13 ,6 ,6 ,3 
Regol,SMP KRISTEN REHOBOTH,23 ,10 ,13 ,12 ,21 ,17 
Cicendo,SMP KRISTEN TRIMULIA,10 ,7 ,23 ,22 ,24 ,20 
Bandung Wetan,SMP KRISTEN YAHYA,21 ,25 ,19 ,24 ,24 ,32 
Cidadap,SMP KUNTUM CEMERLANG,0 ,0 ,27 ,19 ,21 ,13 
Sukasari,SMP LABORATORIUM-PERCONTOHAN UPI,85 ,77 ,70 ,62 ,60 ,60 
Cibeunying Kidul,SMP LANGLANGBUANA 1,22 ,16 ,23 ,21 ,28 ,16 
Arcamanik,SMP LANGLANGBUANA 2,40 ,28 ,45 ,25 ,51 ,38 
Andir,SMP LPPN,4 ,2 ,6 ,4 ,11 ,9 
Lengkong,SMP MAARIF,4 ,4 ,15 ,12 ,17 ,14 
Bandung Kidul,SMP MADYA,16 ,13 ,33 ,29 ,35 ,29 
Sukasari,SMP MIFTAHUL IMAN,17 ,6 ,38 ,14 ,35 ,24 
Lengkong,SMP MUHAMMADIYAH 1,23 ,27 ,63 ,46 ,29 ,17 
Panyileukan,SMP MUHAMMADIYAH 10,42 ,43 ,60 ,77 ,43 ,73 
Cicendo,SMP MUHAMMADIYAH 2,13 ,19 ,25 ,27 ,13 ,17 
Cibeunying Kidul,SMP MUHAMMADIYAH 3,55 ,74 ,58 ,59 ,54 ,60 
Andir,SMP MUHAMMADIYAH 4,6 ,1 ,14 ,11 ,29 ,15 
Antapani,SMP MUHAMMADIYAH 5,12 ,8 ,12 ,16 ,13 ,16 
Sukajadi,SMP MUHAMMADIYAH 6,101 ,88 ,83 ,76 ,78 ,52 
Bojong Loa Kidul,SMP MUHAMMADIYAH 7,9 ,11 ,14 ,13 ,18 ,13 
Antapani,SMP MUHAMMADIYAH 8,63 ,61 ,79 ,48 ,58 ,53 
Arcamanik,SMP MUHAMMADIYAH 9,71 ,70 ,65 ,59 ,66 ,41 
Lengkong,SMP MUSLIMIN 3,4 ,1 ,13 ,11 ,9 ,8 
Cibiru,SMP MUSLIMIN 5,10 ,4 ,13 ,16 ,16 ,11 
Andir,SMP MUTIARA 1,47 ,33 ,54 ,34 ,40 ,35 
Babakan Ciparay,SMP MUTIARA 3,12 ,10 ,20 ,12 ,18 ,14 
Andir,SMP MUTIARA 4,176 ,174 ,169 ,157 ,148 ,123 
Arcamanik,SMP MUTIARA BUNDA,41 ,30 ,39 ,27 ,41 ,30 
Coblong,SMP NASIONAL,94 ,95 ,146 ,92 ,115 ,92 
Sumur Bandung,SMP NEHRU MEMORIAL SCHOOL,6 ,3 ,5 ,7 ,0 ,0 
Regol,SMP NUGRAHA,71 ,75 ,56 ,61 ,76 ,77 
Antapani,SMP NURUL HIDAYAH,0 ,0 ,17 ,8 ,29 ,8 
Bojong Loa Kaler,SMP NUSANTARA,133 ,104 ,111 ,129 ,50 ,56 
Kiaracondong,SMP NUSANTARA RAYA,51 ,63 ,53 ,52 ,47 ,44 
Bojong Loa Kaler,SMP PAHLAWAN TOHA,114 ,136 ,100 ,111 ,100 ,69 
Andir,SMP PAJAJARAN 1,19 ,6 ,11 ,13 ,12 ,10 
Cicendo,SMP PANDU,43 ,21 ,24 ,35 ,28 ,26 
Regol,SMP PASUNDAN 1,144 ,181 ,185 ,154 ,163 ,135 
Sukasari,SMP PASUNDAN 10,13 ,13 ,22 ,15 ,19 ,7 
Sukasari,SMP PASUNDAN 12,96 ,96 ,102 ,96 ,99 ,82 
Regol,SMP PASUNDAN 2,47 ,52 ,118 ,111 ,66 ,90 
Coblong,SMP PASUNDAN 3,121 ,126 ,181 ,157 ,118 ,119 
Andir,SMP PASUNDAN 4,85 ,79 ,175 ,156 ,113 ,104 
Bojong Loa Kaler,SMP PASUNDAN 5,40 ,35 ,59 ,34 ,39 ,53 
Sumur Bandung,SMP PASUNDAN 6,70 ,77 ,110 ,112 ,90 ,86 
Bandung Kulon,SMP PASUNDAN 7,144 ,142 ,128 ,108 ,107 ,83 
Cibeunying Kaler,SMP PASUNDAN 8,101 ,114 ,149 ,126 ,121 ,118 
Babakan Ciparay,SMP PASUNDAN 9,76 ,59 ,165 ,166 ,97 ,102 
Cibeunying Kidul,SMP PELITA,105 ,96 ,155 ,72 ,81 ,65 
Astanaanyar,SMP PELITA BANGSA,17 ,7 ,15 ,9 ,11 ,8 
Bojong Loa Kaler,SMP PELITA FAJAR,5 ,11 ,12 ,8 ,11 ,7 
Andir,SMP PELITA NUSANTARA,1 ,2 ,4 ,1 ,10 ,13 
Bandung Wetan,SMP PERTIWI,15 ,26 ,21 ,17 ,12 ,15 
Coblong,SMP PGII 1,178 ,171 ,150 ,139 ,147 ,115 
Cibeunying Kaler,SMP PGII 2,114 ,96 ,144 ,120 ,84 ,102 
Batununggal,SMP PGRI 1,23 ,14 ,59 ,40 ,45 ,33 
Ujungberung,SMP PGRI 10,117 ,129 ,165 ,101 ,135 ,127 
Cibeunying Kidul,SMP PGRI 11,3 ,4 ,4 ,7 ,10 ,6 
Cidadap,SMP PGRI 2,22 ,23 ,52 ,47 ,37 ,36 
Batununggal,SMP PGRI 3,6 ,5 ,31 ,25 ,18 ,23 
Cicendo,SMP PGRI 4,16 ,11 ,10 ,17 ,20 ,16 
Sukasari,SMP PGRI 5,18 ,12 ,11 ,17 ,8 ,17 
Coblong,SMP PGRI 6,11 ,9 ,18 ,15 ,22 ,4 
Buahbatu,SMP PGRI 7,110 ,117 ,155 ,132 ,110 ,76 
Antapani,SMP PGRI 8,4 ,10 ,11 ,6 ,21 ,15 
Cinambo,SMP PGRI 9,18 ,19 ,36 ,20 ,15 ,7 
Arcamanik,SMP PLUS AL GHIFARI,95 ,61 ,95 ,71 ,62 ,52 
Bojong Loa Kidul,SMP PLUS AL-GOZALI,7 ,3 ,2 ,3 ,2 ,3 
Ujungberung,SMP PLUS BAITURRAHMAN,82 ,93 ,156 ,83 ,104 ,79 
Rancasari,SMP PLUS OTISTA,0 ,0 ,0 ,0 ,0 ,0 
Bandung Kulon,SMP PLUS SINDANG RESMI,35 ,39 ,31 ,34 ,29 ,34 
Panyileukan,SMP PLUS TEMARA ILMU,3 ,5 ,1 ,2 ,5 ,7 
Cibeunying Kaler,SMP PRIBADI,18 ,12 ,14 ,8 ,22 ,20 
Cicendo,SMP PUTRA PAJAJARAN,0 ,0 ,0 ,0 ,0 ,0 
Andir,SMP RAJAWALI,6 ,4 ,12 ,11 ,3 ,1 
Coblong,SMP SALMAN AL FARISI,59 ,40 ,48 ,47 ,44 ,44 
Sumur Bandung,SMP SANTA ANGELA,73 ,85 ,55 ,85 ,56 ,84 
Bandung Wetan,SMP SANTA MARIA,53 ,43 ,36 ,34 ,52 ,44 
Bandung Wetan,SMP SANTA URSULA,71 ,48 ,58 ,59 ,64 ,54 
Bandung Wetan,SMP SANTO ALOYSIUS,34 ,45 ,63 ,43 ,68 ,71 
Bandung Kidul,SMP SANTO ALOYSIUS 2,41 ,33 ,31 ,39 ,40 ,47 
Kiaracondong,SMP SANTO YUSUP,46 ,46 ,56 ,37 ,51 ,40 
Sumur Bandung,SMP SANTO YUSUP 2,10 ,6 ,11 ,15 ,13 ,6 
Regol,SMP SEBELAS MARET,47 ,37 ,54 ,71 ,43 ,37 
Sukajadi,SMP SEMI PALAR,13 ,3 ,6 ,6 ,4 ,6 
Buahbatu,SMP SETIA BHAKTI,90 ,79 ,93 ,66 ,56 ,46 
Cidadap,SMP STAMFORD,5 ,1 ,4 ,9 ,0 ,0 
Cibeunying Kaler,SMP SUMATERA 40,85 ,105 ,116 ,76 ,101 ,89 
Arcamanik,SMP SURYA KENCANA BHAKTI,74 ,78 ,59 ,60 ,47 ,38 
Bojong Loa Kaler,SMP SWADAYA 1,57 ,43 ,103 ,90 ,136 ,142 
Bojong Loa Kaler,SMP SWADAYA 2,10 ,9 ,17 ,10 ,11 ,22 
Arcamanik,SMP TAHFIZHUL QURAN AMANAH UMMAH,46 ,31 ,14 ,0 ,20 ,0 
Lengkong,SMP TAMANSISWA,20 ,4 ,32 ,29 ,27 ,17 
Bandung Wetan,SMP TARUNA BAKTI,112 ,124 ,112 ,116 ,111 ,121 
Sukasari,SMP TEMASEK INDEPENDENT SCHOOL,1 ,13 ,1 ,5 ,3 ,1 
Cinambo,SMP THARIIQUL JANNAH,11 ,4 ,12 ,8 ,0 ,0 
Ujungberung,SMP TRIYASA,98 ,94 ,91 ,99 ,100 ,99 
Buahbatu,SMP TULUS KARTIKA,46 ,48 ,61 ,57 ,48 ,44 
Mandalajati,SMP TUNAS UNGGUL,32 ,36 ,25 ,18 ,26 ,21 
Kiaracondong,SMP VIJAYA KUSUMA,132 ,161 ,163 ,150 ,163 ,141 
Andir,SMP WARINGIN,61 ,59 ,74 ,82 ,73 ,65 
Sumur Bandung,SMP WYATA DHARMA,10 ,14 ,21 ,23 ,33 ,15 
Astanaanyar,SMP YAMI,5 ,5 ,13 ,10 ,11 ,13 
Cicendo,SMP YAQIN,37 ,18 ,50 ,41 ,27 ,30 
Cibeunying Kidul,SMP YAYASAN ATIKAN SUNDA,105 ,110 ,111 ,124 ,114 ,135 
Cicendo,SMP YAYASAN BUDI BAKTI,21 ,19 ,33 ,16 ,28 ,13 
Bandung Wetan,SMP YKPPK,0 ,0 ,0 ,0 ,0 ,0 
Regol,SMP YOS SUDARSO,41 ,31 ,33 ,30 ,21 ,17 
Bojong Loa Kidul,SMP YP SEJATI,2 ,1 ,7 ,1 ,9 ,6 
Cicendo,SMP YPI,12 ,11 ,10 ,13 ,7 ,6 
Bandung Kulon,SMP YPKKP,101 ,77 ,107 ,97 ,75 ,77 
Batununggal,SMP YPU,17 ,15 ,28 ,34 ,34 ,38 
Bojong Loa Kidul,SMP YUDHISTIRA,96 ,100 ,120 ,94 ,65 ,72 
Andir,SMP YWKA,73 ,87 ,83 ,66 ,33 ,26 
Buahbatu,SMPI AL WASLIYAH,17 ,18 ,11 ,6 ,13 ,8 
