"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar di lingkungan Perumhan dan Permukiman","Penyediaan Sarana Air Bersih dan Sanitasi dilingkungan pendidikan","0","13842758998","0","13842758998"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah Jalan Tembus Ibrahim Adjie","0","9895000","70000000","79895000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Pengendalian dan pengawasan bidang kawasan permukiman","0","2137801050","0","2137801050"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Normalisasi Sungai Cinambo","0","86150000","0","86150000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","4710753300","0","4710753300"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Penyusunan dan Analisis Data/Informasi Pengelolaan RTH","0","47449600","0","47449600"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Sukajadi","0","1040000","15000000","16040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Pasirlayung","0","1040000","15000000","16040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program  Perencanaan Sosial dan Budaya","Kegiatan Pendukung Operasional P2KP","0","436838800","0","436838800"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Lengkong","0","45110000","0","45110000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","274810800","0","274810800"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Campaka","0","11030000","0","11030000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Kantor Kelurahan Pajajaran","0","1130000","10000000","11130000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Khusus Hari-Hari Tertentu","0","587675000","0","587675000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah Sarana Kantor Kecamatan Bojongloa Kidul","0","37060000","0","37060000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Cibiru","0","16240000","0","16240000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Kebijakan dan Peraturan Perundang Undangan Bidang Perumahan dan Permukiman","Kegiatan Penyusunan Kebijakan dan Peraturaan Perundang Undangan Bidang Prasarana Sarana dan Utilitas","0","322268500","0","322268500"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk SOR BLA","0","7600000","50000000","57600000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","2200526100","0","2200526100"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Antapani Wetan","0","6700000","0","6700000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Pemeliharaan Dekorasi Kota dan Reklame Insidentil","0","3480430291","171985110","3652415401"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah Lapang Flat Sarijadi (Kec. Sukasari)","0","7040000","0","7040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Penyediaan Sanitasi Dasar Berbasis Masyarakat","0","636253200","2543750000","3180003200"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Puskesmas Bojongloa Kaler","0","3560000","43000000","46560000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Website","0","97000000","0","97000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Tamansari","0","16240000","0","16240000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pemberdayaan Komunitas Perumahan","Kegiatan Fasilitasi Pembangunan Prasarana dan Sarana Dasar Permukiman Berbasis Masyarakat","0","770374706","258615905","1028990611"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Sukajadi","0","5160000","42000000","47160000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Surat Menyurat","0","5730000","0","5730000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Pengadaan Tanah Jalan Tembus Ibrahim Adjie","0","36000000","0","36000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Cimincrang","0","5820000","33000000","38820000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","198030125","0","198030125"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Normalisasi Sungai Cinambo","0","25965000","0","25965000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Penyediaan sarana air bersih dan sanitasi dasar Lingkungan Perumahan dan Permukiman","0","15184240560","0","15184240560"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program peningkatan pengembangan sistem pelaporan capaian kinerja dan keuangan","Kegiatan Penyusunan Pelaporan Keuangan Akhir Tahun","0","8960000","0","8960000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Kantor kelurahan Cigending","0","36560000","0","36560000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","500000000","0","500000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Cinambo","0","16240000","0","16240000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyelenggaraan Prasarana Sarana dan Utilitas Perumahan dan Permukiman","Penyelenggaraan Prasarana Sarana dan Utilitas Perumahan","0","405272000","0","405272000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Campaka","0","7040000","0","7040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengembangan Perumahan","Kegiatan Pembangunan Sarana dan Prasarana Rumah Sederhana Sehat","0","3013861200","194384299833","197398161033"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Taman Bermain Madrasah Kelurahan Palasari (Kec. Cibiru)","0","11030000","0","11030000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional","0","169759480","0","169759480"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Puskesmas Kelurahan Husain","0","67060000","0","67060000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Pemeliharaan Taman Rekreasi","0","2724525805","0","2724525805"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk fasilitas umum RTH Ujung Berung","0","14480000","50000000","64480000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Penyediaan Sanitasi Dasar di Lingkungan Perumahan dan Pemukiman (DAK)","0","3694794764","0","3694794764"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Perlengkapan Peralatan Aparatur","0","3867160","425903500","429770660"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Kegiatan Persiapan Pengadaan Tanah Jalan Tembus Dago","0","138545000","16000000","154545000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Kegiatan Pendaftaran Sistimatis Lengkap","0","710218080","757365800","1467583880"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk SD Jakapurwa","0","16136000","0","16136000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Kawasan Permukiman","Kegiatan Fasilitasi Pembangunan PSD Pemukiman Berbasis Masyarakat","0","723448000","258615905","982063905"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk UIN","0","7210000","190000000","197210000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","19800000","0","19800000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Ciseureuh","0","11818000","0","11818000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","39909000","0","39909000"
