NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219530,SD ADVENT NARIPAN,Swasta,Kamar Mandi/WC Bersama,1
20219530,SD ADVENT NARIPAN,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219530,SD ADVENT NARIPAN,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219530,SD ADVENT NARIPAN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219530,SD ADVENT NARIPAN,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219530,SD ADVENT NARIPAN,Swasta,Koperasi/Toko,1
20219530,SD ADVENT NARIPAN,Swasta,Laboratorium IPA,1
20219530,SD ADVENT NARIPAN,Swasta,Laboratorium Komputer,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang BP/BK,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang Guru,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang Ibadah,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang Kepala Sekolah,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang Olahraga,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang OSIS,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang Perpustakaan,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang Teori/Kelas,6
20219530,SD ADVENT NARIPAN,Swasta,Ruang TU,1
20219530,SD ADVENT NARIPAN,Swasta,Ruang UKS,1
20219531,SD ADVENT CIMINDI,Swasta,Gudang,1
20219531,SD ADVENT CIMINDI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219531,SD ADVENT CIMINDI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219531,SD ADVENT CIMINDI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219531,SD ADVENT CIMINDI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219531,SD ADVENT CIMINDI,Swasta,Ruang Ibadah,1
20219531,SD ADVENT CIMINDI,Swasta,Ruang Kepala Sekolah,1
20219531,SD ADVENT CIMINDI,Swasta,Ruang Olahraga,1
20219531,SD ADVENT CIMINDI,Swasta,Ruang Perpustakaan,1
20219531,SD ADVENT CIMINDI,Swasta,Ruang Teori/Kelas,9
20219531,SD ADVENT CIMINDI,Swasta,Ruang UKS,1
20219531,SD ADVENT CIMINDI,Swasta,Rumah Penjaga Sekolah,1
20219532,SD AL IKHLAS,Swasta,Kamar Mandi/WC Guru Laki-laki,2
20219532,SD AL IKHLAS,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219532,SD AL IKHLAS,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219532,SD AL IKHLAS,Swasta,Ruang Guru,1
20219532,SD AL IKHLAS,Swasta,Ruang Ibadah,1
20219532,SD AL IKHLAS,Swasta,Ruang Kepala Sekolah,1
20219532,SD AL IKHLAS,Swasta,Ruang Perpustakaan,1
20219532,SD AL IKHLAS,Swasta,Ruang Teori/Kelas,6
20219533,SD ANDIR MUKTI,Swasta,Gudang,1
20219533,SD ANDIR MUKTI,Swasta,Kamar Mandi/WC Bersama,4
20219533,SD ANDIR MUKTI,Swasta,Kamar Mandi/WC Guru Laki-laki,2
20219533,SD ANDIR MUKTI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219533,SD ANDIR MUKTI,Swasta,Ruang Guru,1
20219533,SD ANDIR MUKTI,Swasta,Ruang Kepala Sekolah,1
20219533,SD ANDIR MUKTI,Swasta,Ruang Teori/Kelas,6
20219533,SD ANDIR MUKTI,Swasta,Ruang TU,2
20219533,SD ANDIR MUKTI,Swasta,Ruang UKS,1
20219534,SD ANGKASA 1,Swasta,Gudang,1
20219534,SD ANGKASA 1,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219534,SD ANGKASA 1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219534,SD ANGKASA 1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219534,SD ANGKASA 1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219534,SD ANGKASA 1,Swasta,Laboratorium IPA,1
20219534,SD ANGKASA 1,Swasta,Laboratorium Komputer,1
20219534,SD ANGKASA 1,Swasta,Ruang Guru,1
20219534,SD ANGKASA 1,Swasta,Ruang Ibadah,1
20219534,SD ANGKASA 1,Swasta,Ruang Kepala Sekolah,1
20219534,SD ANGKASA 1,Swasta,Ruang Perpustakaan,1
20219534,SD ANGKASA 1,Swasta,Ruang Serba Guna/Aula,1
20219534,SD ANGKASA 1,Swasta,Ruang Teori/Kelas,12
20219534,SD ANGKASA 1,Swasta,Ruang TU,1
20219534,SD ANGKASA 1,Swasta,Ruang UKS,1
20219535,SD BPMD TARUNA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219535,SD BPMD TARUNA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219535,SD BPMD TARUNA,Swasta,Ruang Guru,1
20219535,SD BPMD TARUNA,Swasta,Ruang Kepala Sekolah,1
20219535,SD BPMD TARUNA,Swasta,Ruang Teori/Kelas,5
20219535,SD BPMD TARUNA,Swasta,Rumah Penjaga Sekolah,1
20219536,SD BPI,Swasta,Gudang,3
20219536,SD BPI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219536,SD BPI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219536,SD BPI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219536,SD BPI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219536,SD BPI,Swasta,Koperasi/Toko,1
20219536,SD BPI,Swasta,Laboratorium Bahasa,1
20219536,SD BPI,Swasta,Laboratorium IPA,1
20219536,SD BPI,Swasta,Laboratorium Komputer,1
20219536,SD BPI,Swasta,Lainnya,3
20219536,SD BPI,Swasta,Ruang BP/BK,1
20219536,SD BPI,Swasta,Ruang Guru,1
20219536,SD BPI,Swasta,Ruang Ibadah,1
20219536,SD BPI,Swasta,Ruang Kepala Sekolah,1
20219536,SD BPI,Swasta,Ruang Olahraga,1
20219536,SD BPI,Swasta,Ruang Perpustakaan,1
20219536,SD BPI,Swasta,Ruang Serba Guna/Aula,1
20219536,SD BPI,Swasta,Ruang Teori/Kelas,24
20219536,SD BPI,Swasta,Ruang TU,1
20219536,SD BPI,Swasta,Ruang UKS,1
20219536,SD BPI,Swasta,Sanggar PKG,1
20219537,SD BANDUNG RAYA,Swasta,Gudang,1
20219537,SD BANDUNG RAYA,Swasta,Kamar Mandi/WC Bersama,2
20219537,SD BANDUNG RAYA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219537,SD BANDUNG RAYA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219537,SD BANDUNG RAYA,Swasta,Laboratorium Komputer,1
20219537,SD BANDUNG RAYA,Swasta,Lainnya,1
20219537,SD BANDUNG RAYA,Swasta,Ruang Guru,1
20219537,SD BANDUNG RAYA,Swasta,Ruang Kepala Sekolah,1
20219537,SD BANDUNG RAYA,Swasta,Ruang Perpustakaan,1
20219537,SD BANDUNG RAYA,Swasta,Ruang Teori/Kelas,7
20219537,SD BANDUNG RAYA,Swasta,Ruang UKS,1
20219537,SD BANDUNG RAYA,Swasta,Rumah Penjaga Sekolah,1
20219538,SD ATTAZHIMIYAH,Swasta,Kamar Mandi/WC Bersama,1
20219538,SD ATTAZHIMIYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219538,SD ATTAZHIMIYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219538,SD ATTAZHIMIYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219538,SD ATTAZHIMIYAH,Swasta,Laboratorium Komputer,1
20219538,SD ATTAZHIMIYAH,Swasta,Ruang Guru,1
20219538,SD ATTAZHIMIYAH,Swasta,Ruang Teori/Kelas,7
20219539,SD ASY-SYIFA 1,Swasta,Gudang,1
20219539,SD ASY-SYIFA 1,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219539,SD ASY-SYIFA 1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219539,SD ASY-SYIFA 1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219539,SD ASY-SYIFA 1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219539,SD ASY-SYIFA 1,Swasta,Koperasi/Toko,1
20219539,SD ASY-SYIFA 1,Swasta,Laboratorium IPA,2
20219539,SD ASY-SYIFA 1,Swasta,Laboratorium Komputer,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang Guru,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang Ibadah,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang Kepala Sekolah,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang Olahraga,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang Perpustakaan,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang Teori/Kelas,18
20219539,SD ASY-SYIFA 1,Swasta,Ruang TU,1
20219539,SD ASY-SYIFA 1,Swasta,Ruang UKS,1
20219541,SD ASSALAAM,Swasta,Gudang,1
20219541,SD ASSALAAM,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219541,SD ASSALAAM,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20219541,SD ASSALAAM,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219541,SD ASSALAAM,Swasta,Koperasi/Toko,1
20219541,SD ASSALAAM,Swasta,Laboratorium IPA,1
20219541,SD ASSALAAM,Swasta,Laboratorium Komputer,1
20219541,SD ASSALAAM,Swasta,Ruang Guru,1
20219541,SD ASSALAAM,Swasta,Ruang Kepala Sekolah,1
20219541,SD ASSALAAM,Swasta,Ruang Keterampilan,1
20219541,SD ASSALAAM,Swasta,Ruang Orientasi dan Mobilitas (OM),1
20219541,SD ASSALAAM,Swasta,Ruang Perpustakaan,2
20219541,SD ASSALAAM,Swasta,Ruang Teori/Kelas,36
20219541,SD ASSALAAM,Swasta,Ruang TU,1
20219541,SD ASSALAAM,Swasta,Ruang UKS,1
20219542,SD ANGKASA 3,Swasta,Gudang,1
20219542,SD ANGKASA 3,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219542,SD ANGKASA 3,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219542,SD ANGKASA 3,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219542,SD ANGKASA 3,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219542,SD ANGKASA 3,Swasta,Kantin,1
20219542,SD ANGKASA 3,Swasta,Koperasi/Toko,1
20219542,SD ANGKASA 3,Swasta,Laboratorium Komputer,1
20219542,SD ANGKASA 3,Swasta,Lainnya,1
20219542,SD ANGKASA 3,Swasta,Ruang Guru,1
20219542,SD ANGKASA 3,Swasta,Ruang Ibadah,1
20219542,SD ANGKASA 3,Swasta,Ruang Kepala Sekolah,1
20219542,SD ANGKASA 3,Swasta,Ruang Olahraga,1
20219542,SD ANGKASA 3,Swasta,Ruang Perpustakaan,1
20219542,SD ANGKASA 3,Swasta,Ruang Serba Guna/Aula,1
20219542,SD ANGKASA 3,Swasta,Ruang Teori/Kelas,10
20219542,SD ANGKASA 3,Swasta,Ruang TU,1
20219542,SD ANGKASA 3,Swasta,Ruang UKS,1
20219542,SD ANGKASA 3,Swasta,Rumah Penjaga Sekolah,1
20219542,SD ANGKASA 3,Swasta,Sanggar PKG,1
20219544,SD AL HUSAINIYYAH,Swasta,Gudang,1
20219544,SD AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219544,SD AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219544,SD AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219544,SD AL HUSAINIYYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219544,SD AL HUSAINIYYAH,Swasta,Laboratorium IPA,1
20219544,SD AL HUSAINIYYAH,Swasta,Laboratorium Komputer,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang Ibadah,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang Kepala Sekolah,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang Olahraga,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang Perpustakaan,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang Praktik Kerja,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang Teori/Kelas,8
20219544,SD AL HUSAINIYYAH,Swasta,Ruang TU,1
20219544,SD AL HUSAINIYYAH,Swasta,Ruang UKS,1
20219572,SD KEMAH INDONESIA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219572,SD KEMAH INDONESIA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219572,SD KEMAH INDONESIA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219572,SD KEMAH INDONESIA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219572,SD KEMAH INDONESIA,Swasta,Ruang Guru,1
20219572,SD KEMAH INDONESIA,Swasta,Ruang Perpustakaan,1
20219572,SD KEMAH INDONESIA,Swasta,Ruang Teori/Kelas,6
20219574,SD KARTIKA X-1,Swasta,Gudang,1
20219574,SD KARTIKA X-1,Swasta,Kamar Mandi/WC Bersama,1
20219574,SD KARTIKA X-1,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219574,SD KARTIKA X-1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219574,SD KARTIKA X-1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219574,SD KARTIKA X-1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219574,SD KARTIKA X-1,Swasta,Koperasi/Toko,1
20219574,SD KARTIKA X-1,Swasta,Ruang Guru,1
20219574,SD KARTIKA X-1,Swasta,Ruang Ibadah,1
20219574,SD KARTIKA X-1,Swasta,Ruang Kepala Sekolah,1
20219574,SD KARTIKA X-1,Swasta,Ruang Olahraga,1
20219574,SD KARTIKA X-1,Swasta,Ruang Perpustakaan,1
20219574,SD KARTIKA X-1,Swasta,Ruang Sirkulasi,1
20219574,SD KARTIKA X-1,Swasta,Ruang Teori/Kelas,17
20219574,SD KARTIKA X-1,Swasta,Ruang TU,1
20219574,SD KARTIKA X-1,Swasta,Ruang UKS,1
20219574,SD KARTIKA X-1,Swasta,Sanggar PKG,1
20219575,SD KARTIKA XIX - 1,Swasta,Gudang,1
20219575,SD KARTIKA XIX - 1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219575,SD KARTIKA XIX - 1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219575,SD KARTIKA XIX - 1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219575,SD KARTIKA XIX - 1,Swasta,Laboratorium Komputer,1
20219575,SD KARTIKA XIX - 1,Swasta,Lainnya,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Gambar,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Guru,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Ibadah,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Kepala Sekolah,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Perpustakaan,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Serba Guna/Aula,1
20219575,SD KARTIKA XIX - 1,Swasta,Ruang Teori/Kelas,8
20219575,SD KARTIKA XIX - 1,Swasta,Ruang TU,1
20219575,SD KARTIKA XIX - 1,Swasta,Rumah Penjaga Sekolah,1
20219576,SD JEMBAR,Swasta,Kamar Mandi/WC Bersama,1
20219576,SD JEMBAR,Swasta,Ruang Guru,1
20219576,SD JEMBAR,Swasta,Ruang Teori/Kelas,3
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Gudang,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Kantin,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Lahan Kosong,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Lainnya,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Lapangan,2
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Parkir,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang Guru,2
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang Ibadah,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang Kepala Sekolah,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang Konseling/Asesmen,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang Perpustakaan,1
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang Teori/Kelas,18
20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,Ruang TU,1
20219578,SD ISTIQAMAH,Swasta,Gudang,1
20219578,SD ISTIQAMAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219578,SD ISTIQAMAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219578,SD ISTIQAMAH,Swasta,Koperasi/Toko,1
20219578,SD ISTIQAMAH,Swasta,Laboratorium Bahasa,1
20219578,SD ISTIQAMAH,Swasta,Laboratorium IPA,1
20219578,SD ISTIQAMAH,Swasta,Laboratorium Komputer,1
20219578,SD ISTIQAMAH,Swasta,Lainnya,1
20219578,SD ISTIQAMAH,Swasta,Ruang BP/BK,1
20219578,SD ISTIQAMAH,Swasta,Ruang Guru,1
20219578,SD ISTIQAMAH,Swasta,Ruang Ibadah,1
20219578,SD ISTIQAMAH,Swasta,Ruang Kepala Sekolah,1
20219578,SD ISTIQAMAH,Swasta,Ruang Perpustakaan,1
20219578,SD ISTIQAMAH,Swasta,Ruang Serba Guna/Aula,1
20219578,SD ISTIQAMAH,Swasta,Ruang Teori/Kelas,21
20219578,SD ISTIQAMAH,Swasta,Ruang TU,1
20219578,SD ISTIQAMAH,Swasta,Ruang UKS,1
20219579,SD AZ-ZAKIYAH,Swasta,Gudang,1
20219579,SD AZ-ZAKIYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219579,SD AZ-ZAKIYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,3
20219579,SD AZ-ZAKIYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,3
20219579,SD AZ-ZAKIYAH,Swasta,Laboratorium Komputer,1
20219579,SD AZ-ZAKIYAH,Swasta,Lainnya,2
20219579,SD AZ-ZAKIYAH,Swasta,Ruang Guru,1
20219579,SD AZ-ZAKIYAH,Swasta,Ruang Kepala Sekolah,1
20219579,SD AZ-ZAKIYAH,Swasta,Ruang Keterampilan,1
20219579,SD AZ-ZAKIYAH,Swasta,Ruang Perpustakaan,1
20219579,SD AZ-ZAKIYAH,Swasta,Ruang Serba Guna/Aula,1
20219579,SD AZ-ZAKIYAH,Swasta,Ruang Teori/Kelas,12
20219579,SD AZ-ZAKIYAH,Swasta,Ruang TU,1
20219579,SD AZ-ZAKIYAH,Swasta,Ruang UKS,1
20219580,SD ASY-SYIFA 2,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219580,SD ASY-SYIFA 2,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219580,SD ASY-SYIFA 2,Swasta,Kamar Mandi/WC Siswa Laki-laki,10
20219580,SD ASY-SYIFA 2,Swasta,Kamar Mandi/WC Siswa Perempuan,7
20219580,SD ASY-SYIFA 2,Swasta,Koperasi/Toko,1
20219580,SD ASY-SYIFA 2,Swasta,Laboratorium Bahasa,1
20219580,SD ASY-SYIFA 2,Swasta,Laboratorium Komputer,1
20219580,SD ASY-SYIFA 2,Swasta,Lainnya,1
20219580,SD ASY-SYIFA 2,Swasta,Ruang Guru,1
20219580,SD ASY-SYIFA 2,Swasta,Ruang Ibadah,1
20219580,SD ASY-SYIFA 2,Swasta,Ruang Kepala Sekolah,1
20219580,SD ASY-SYIFA 2,Swasta,Ruang Perpustakaan,1
20219580,SD ASY-SYIFA 2,Swasta,Ruang Teori/Kelas,17
20219580,SD ASY-SYIFA 2,Swasta,Ruang TU,1
20219580,SD ASY-SYIFA 2,Swasta,Ruang UKS,1
20219580,SD ASY-SYIFA 2,Swasta,Rumah Penjaga Sekolah,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Gudang,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Kamar Mandi/WC Bersama,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Laboratorium Komputer,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang Guru,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang Ibadah,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang Kepala Sekolah,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang Olahraga,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang Perpustakaan,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang Teori/Kelas,8
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang TU,1
20219581,SD KEMALA BHAYANGKARI 1,Swasta,Ruang UKS,1
20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Gudang,1
20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219583,SD KRISTEN 1 BINA BAKTI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
