Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Permohonan Akta Kelahiran,192
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Domisili Haji,24
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Domisili Haji,6
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Domisili Kependudukan,707
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Domisili Perusahaan,113
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Permohonan Kartu Keluarga,842
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Belum Menikah,718
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Usaha,714
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Permohonan KTP,3458
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Ahli Waris,40
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Datang,194
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Keluar,207
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Pergi,178
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),523
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Surat Kematian,98
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Januari s/d Desember,Pelayanan Surat Numpang Akad (NA),173
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Permohonan Akta Kelahiran,109
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Domisili Kependudukan,61
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Domisili Perusahaan,9
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Permohonan Kartu Keluarga,715
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Belum Menikah,162
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Usaha,116
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Permohonan KTP,3270
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Ahli Waris,50
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Datang,457
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Keluar,330
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Pindah Pergi,384
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),122
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Surat Kematian,66
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Januari s/d Desember,Pelayanan Surat Numpang Akad (NA),158
