No,Nama Jabatan,Satuan Kerja,Nama,Jenis Kelamin,Golongan ,Eselon
46,Lurah Sukaasih,Kelurahan Sukaasih,"Ade Rahayu, S.Sos.",Laki-laki,III/c,IV.a
47,Lurah Kopo,Kelurahan Kopo,Sukarnoe,Laki-laki,III/d,IV.a
48,Lurah Babakan Asih,Kelurahan Babakan Asih,"Neneng Ratnaningsih, S.H.",Perempuan,III/d,IV.a
49,Lurah Jamika,Kelurahan Jamika,Drs. Fajar Siliwangi,Laki-laki,III/d,IV.a
50,Lurah Babakan Tarogong,Kelurahan Babakan Tarogong,"Opi Hanapi, S.Sos.",Laki-laki,III/d,IV.a
51,Lurah Kebonlega,Kelurahan Kebonlega,Drs. Dodo Djuharmadi,Laki-laki,III/d,IV.a
52,Lurah Cibaduyut Wetan,Kelurahan Cibaduyut Wetan,Drs. Ahmad Didong Saeffudin Mamun,Laki-laki,III/d,IV.a
53,Lurah Cibaduyut,Kelurahan Cibaduyut,"Tisna, S.Sos, M.Si.",Laki-laki,III/d,IV.a
54,Lurah Cibaduyut Kidul,Kelurahan Cibaduyut Kidul,"Herry Hermawan, S.IP.",Laki-laki,III/d,IV.a
55,Lurah Mekarwangi,Kelurahan Mekarwangi,Drs. Yusup Sambalawini,Laki-laki,III/d,IV.a
56,Lurah Situsaeur,Kelurahan Situsaeur,"Deni Setiabudi, S.STP., M.AP.",Laki-laki,III/d,IV.a
57,Lurah Sekejati,Kelurahan Sekejati,"Dadang Husein, S.Ip.",Laki-laki,III/c,IV.a
58,Lurah Jatisari,Kelurahan Jatisari,"Umar Salim, S.E.",Laki-laki,III/d,IV.a
59,Lurah Neglasari,Kelurahan Neglasari,"Indra Bayu Kamajaya, S.T. ",Laki-laki,III/b,IV.a
60,Lurah Cigadung,Kelurahan Cigadung,"Gugun Gunawan, S. Sos, M.Si.",Laki-laki,III/c,IV.a
61,Lurah Sukaluyu,Kelurahan Sukaluyu,"Dadan Atmito, S.Sos.",Laki-laki,III/d,IV.a
62,Lurah Cihaurgeulis,Kelurahan Cihaurgeulis,Drs. Juju,Laki-laki,III/d,IV.a
63,Lurah Sukapada,Kelurahan Sukapada,"Maman Rokhman, S.Sos.",Laki-laki,III/d,IV.a
64,Lurah Sukamaju,Kelurahan Sukamaju,"Aditia Permana, S.Sos.",Laki-laki,III/d,IV.a
65,Lurah Padasuka,Kelurahan Padasuka,"R. Wiyasa Gurtika, S.H.",Laki-laki,III/d,IV.a
66,Lurah Cikutra,Kelurahan Cikutra,Dadang Sutia,Laki-laki,III/d,IV.a
67,Lurah Pasirlayung,Kelurahan Pasirlayung,Dedi Hidayat,Laki-laki,III/d,IV.a
68,Lurah Cicadas,Kelurahan Cicadas,"Sopandi, S.Sos.",Laki-laki,IV/a,IV.a
69,Lurah Cipadung,Kelurahan Cipadung,"Iyus Rusmana, S.E.",Laki-laki,III/d,IV.a
70,Lurah Cisurupan,Kelurahan Cisurupan,"Yaya Sutaryadi, S.Pd., M.Si.",Laki-laki,III/d,IV.a
71,Lurah Pasir Biru,Kelurahan Pasir Biru,"Adad Mujahidin, S.E.",Laki-laki,III/d,IV.a
72,Lurah Palasari,Kelurahan Palasari,"Drs. Dodo Suanda, M.Si.",Laki-laki,IV/a,IV.a
73,Lurah Arjuna,Kelurahan Arjuna,Iji Tajiri,Laki-laki,III/d,IV.a
74,Lurah Pajajaran,Kelurahan Pajajaran,"Hj. Naning Yuningsih, S.Ip.",Perempuan,III/d,IV.a
75,Lurah Pamoyanan,Kelurahan Pamoyanan,"Sumirat, S.E.",Laki-laki,III/d,IV.a
76,Lurah Husein Sastranegara,Kelurahan Husein Sastranegara,"Ganjar Arimukti, S.Sos.",Laki-laki,III/d,IV.a
77,Lurah Pasir Kaliki,Kelurahan Pasir Kaliki,"Cecep Rohmat Soleh, S.S. ",Laki-laki,III/d,IV.a
78,Lurah Sukaraja,Kelurahan Sukaraja,"Drs. Dadang Ahdiat, M.Si.",Laki-laki,IV/a,IV.a
79,Lurah Ciumbuleuit,Kelurahan Ciumbuleuit,"Tatang Sumpena, S.IP.",Laki-laki,III/d,IV.a
80,Lurah Hegarmanah,Kelurahan Hegarmanah,"Sahuri, S.Sos.",Laki-laki,III/d,IV.a
81,Lurah Ledeng,Kelurahan Ledeng,Drs. Suprapto,Laki-laki,III/d,IV.a
82,Lurah Pakemitan,Kelurahan Pakemitan,"Tatang Tarmansyah, BA.",Laki-laki,III/d,IV.a
83,Lurah Babakan Penghulu,Kelurahan Babakan Penghulu,Drs. Atang Rachman,Laki-laki,III/d,IV.a
84,Lurah Sukamulya,Kelurahan Sukamulya,"Budi Rahmat Taufik, AP",Laki-laki,III/d,IV.a
85,Lurah Cisaranten Wetan,Kelurahan Cisaranten Wetan,"H. Dayat, S.IP. MSi.",Laki-laki,IV/a,IV.a
86,Lurah Sadang Serang,Kelurahan Sadang Serang,"Kurniawan Jusup, S.E.",Laki-laki,III/b,IV.a
87,Lurah Cipaganti,Kelurahan Cipaganti,Rachmat Wahyu,Laki-laki,III/d,IV.a
88,Lurah Lebak Gede,Kelurahan Lebak Gede,Tri Nurhayati Endang,Perempuan,III/d,IV.a
89,Lurah Dago,Kelurahan Dago,Drs. Slamet Supriyanto,Laki-laki,III/d,IV.a
90,Lurah Lebak Siliwangi,Kelurahan Lebak Siliwangi,"Nur Shomaddin, S.STP., M.Si.",Laki-laki,III/d,IV.a
91,Lurah Cimincrang,Kelurahan Cimincrang,Dra. Puji Rahayuningtias,Perempuan,III/d,IV.a
92,Lurah Rancanumpang,Kelurahan Rancanumpang,"Ir. Rd. Slamet Boedhi Hermawan Wiradikoesoemah, S.P.",Laki-laki,III/d,IV.a
93,Lurah Kebon Kangkung,Kelurahan Kebon Kangkung,"Trisno Sumedi, S.Pd.",Laki-laki,III/d,IV.a
94,Lurah Sukapura,Kelurahan Sukapura,"Asep Darojat, S.H.",Laki-laki,III/d,IV.a
95,Lurah Babakan Sari,Kelurahan Babakan Sari,"Tintin Sulastri, S.Pd.",Perempuan,III/d,IV.a
96,Lurah Babakan Surabaya,Kelurahan Babakan Surabaya,Triyono,Laki-laki,III/d,IV.a
97,Lurah Kebon Jayanti,Kelurahan Kebon Jayanti,Abdul Manaf,Laki-laki,III/d,IV.a
98,Lurah Cicaheum,Kelurahan Cicaheum,"Asep Lukman, S.Sos.",Laki-laki,IV/a,IV.a
99,Lurah Lingkar Selatan,Kelurahan Lingkar Selatan,"Dikun, S.Sos.",Laki-laki,III/d,IV.a
100,Lurah Paledang,Kelurahan Paledang,"Dedi Supriyadi, S.Sos.",Laki-laki,III/d,IV.a
101,Lurah Turangga,Kelurahan Turangga,"Supriatna, S.Sos.",Laki-laki,III/d,IV.a
102,Lurah Burangrang,Kelurahan Burangrang,"Japar Solihin, S.Sos., M.Si.",Laki-laki,III/d,IV.a
103,Lurah Cijagra,Kelurahan Cijagra,"Jajang Afipudin, S.Sos., M.Si.",Laki-laki,III/d,IV.a
104,Lurah Malabar,Kelurahan Malabar,"Roaida Thalib, S.E., M.AP.",Perempuan,IV/a,IV.a
105,Lurah Cikawao,Kelurahan Cikawao,"Maulana Fatahudin, S.STP., M.Si.",Laki-laki,IV/a,IV.a
106,Lurah Karang Pamulang,Kelurahan Karang Pamulang,Drs. Dadang Hermawan,Laki-laki,III/d,IV.a
107,Lurah Pasir Impun,Kelurahan Pasir Impun,"Sakim, S.Sos., M.Si.",Laki-laki,III/d,IV.a
108,Lurah Sindangjaya,Kelurahan Sindangjaya,"Agus Mulyana, S.E.",Laki-laki,III/d,IV.a
109,Lurah Jatihandap,Kelurahan Jatihandap,"Tata Prihramadiputra, S.Sos., M.Si.",Laki-laki,IV/a,IV.a
110,Lurah Cipadung Wetan,Kelurahan Cipadung Wetan,Drs. Dasep Gandalaksana,Laki-laki,III/d,IV.a
111,Lurah Mekarmulya,Kelurahan Mekarmulya,"Muhammad Karim, S.Ip.",Laki-laki,III/d,IV.a
112,Lurah Cipadung Kulon,Kelurahan Cipadung Kulon,"Henda Suhenda, S.Pd.",Laki-laki,III/d,IV.a
113,Lurah Cipadung Kidul,Kelurahan Cipadung Kidul,Drs. Bachrudim,Laki-laki,IV/a,IV.a
114,Lurah Mekarjaya,Kelurahan Mekarjaya,"Taty Rohayati, S.E., M.Si.",Perempuan,IV/a,IV.a
115,Lurah Derwati,Kelurahan Derwati,"Sapa'at, S.Sos., M.A.P.",Laki-laki,IV/a,IV.a
116,Lurah Cipamokolan,Kelurahan Cipamokolan,"Drs. Asep Tamim, M.AP",Laki-laki,IV/a,IV.a
117,Lurah Manjahlega,Kelurahan Manjahlega,"Jaenudin, A.P., M.Si.",Laki-laki,IV/a,IV.a
118,Lurah Ancol,Kelurahan Ancol,Eko Suhartono,Laki-laki,III/c,IV.a
119,Lurah Cigereleng,Kelurahan Cigereleng,"Judi Kusdeni Sudradjat, S.E.",Laki-laki,III/d,IV.a
120,Lurah Pasirluyu,Kelurahan Pasirluyu,Asep Muslihat,Laki-laki,III/d,IV.a
121,Lurah Pungkur,Kelurahan Pungkur,Drs. Agus Saptono,Laki-laki,III/d,IV.a
122,Lurah Balonggede,Kelurahan Balonggede,"Muhamad Sohib, S.Ip.",Laki-laki,III/d,IV.a
123,Lurah Sukabungah,Kelurahan Sukabungah,"Suherman, S.E.",Laki-laki,III/d,IV.a
124,Lurah Pasteur,Kelurahan Pasteur,Kuniya,Laki-laki,III/d,IV.a
125,Lurah Sukawarna,Kelurahan Sukawarna,"Ajat Sudrajat, S.E.",Laki-laki,III/d,IV.a
126,Lurah Sukagalih,Kelurahan Sukagalih,"Aep Sahri, S.Sos.",Laki-laki,III/d,IV.a
127,Lurah Cipedes,Kelurahan Cipedes,"Dedi Rustandi, S.H.",Laki-laki,III/d,IV.a
128,Lurah Sarijadi,Kelurahan Sarijadi,Muslih,Laki-laki,III/d,IV.a
129,Lurah Isola,Kelurahan Isola,Drs. Ujang Rachmat,Laki-laki,III/d,IV.a
130,Lurah Geger Kalong,Kelurahan Geger Kalong,Drs. Helmi Muslim,Laki-laki,III/d,IV.a
131,Lurah Sukarasa,Kelurahan Sukarasa,"Heri Susanto, S.Sos.",Laki-laki,III/d,IV.a
132,Lurah Kebon Pisang,Kelurahan Kebon Pisang,"Cece Sahroni, S.H.",Laki-laki,III/d,IV.a
133,Lurah Merdeka,Kelurahan Merdeka,Dedi Subarna,Laki-laki,III/d,IV.a
134,Lurah Braga,Kelurahan Braga,"Dra.Yunika Wihastini, M.Si.",Perempuan,III/d,IV.a
135,Lurah Babakan Ciamis,Kelurahan Babakan Ciamis,"Doni Hansyah, S.STP.",Laki-laki,III/d,IV.a
136,Lurah Cigending,Kelurahan Cigending,"Karna Suherman, S.T., M.M.",Laki-laki,III/c,IV.a
137,Lurah Pasirwangi,Kelurahan Pasirwangi,"Imas Lis Supriati, S.Sos.",Perempuan,III/d,IV.a
138,Lurah Pasirendah,Kelurahan Pasirendah,Karsono Adi Suseno,Laki-laki,III/d,IV.a
139,Lurah Pasirjati,Kelurahan Pasirjati,Dra.Omi Rusmiati,Perempuan,III/d,IV.a
140,Lurah Pasanggrahan,Kelurahan Pasanggrahan,"Amirudin, S.Sos., M.M.",Laki-laki,IV/a,IV.a
141,Camat Andir,Kecamatan Andir,"Ikhsani Sadikin, S.E.",Laki-laki,IV/b,III.a
142,Camat Antapani,Kecamatan Antapani,"Drs. H.Raden Sarjani Saleh, M.Si.",Laki-laki,IV/b,III.a
143,Camat Arcamanik,Kecamatan Arcamanik,Drs. Firman Nugraha,Laki-laki,IV/b,III.a
144,Camat Astana Anyar,Kecamatan Astana Anyar,Drs. Syukur Sabar,Laki-laki,IV/b,III.a
145,Camat Babakan Ciparay,Kecamatan Babakan Ciparay,Drs. Momon Ahmad Imron Sutisna,Laki-laki,IV/b,III.a
146,Camat Bandung Kulon,Kecamatan Bandung Kulon,"Drs. Dadan Haeri Guratman, M.Si.",Laki-laki,IV/b,III.a
147,Camat Batununggal,Kecamatan Batununggal,"Dr. H.Enjang Mulyana, M.Si.",Laki-laki,IV/b,III.a
148,Camat Bojongloa Kaler,Kecamatan Bojongloa Kaler,"Eka Taofik Hidayat, S.STP., M.Si.",Laki-laki,IV/a,III.a
149,Camat Bojongloa Kidul,Kecamatan Bojongloa Kidul,"Dra. Aniya Rachmawati Soerya Poetri, M.Si.",Perempuan,IV/b,III.a
150,Camat Buahbatu,Kecamatan Buahbatu,Drs. Hendrawan Setia Wiwaha,Laki-laki,IV/b,III.a
151,Camat Cibeunying Kaler,Kecamatan Cibeunying Kaler,"Drs. H.Maman Rohman, M.Si.",Laki-laki,IV/b,III.a
152,Camat Cibeunying Kidul,Kecamatan Cibeunying Kidul,"Drs. Denny Sany, M.Si.",Laki-laki,IV/b,III.a
153,Camat Cibiru,Kecamatan Cibiru,Drs. Ayi Sutarsa,Laki-laki,IV/b,III.a
154,Camat Cicendo,Kecamatan Cicendo,"Drs. H.Fajar Kurniawan, M.Si.",Laki-laki,IV/b,III.a
155,Camat Cidadap,Kecamatan Cidadap,"H. Yasa Hanafiah, S.E., M.M.",Laki-laki,IV/a,III.a
156,Camat Cinambo,Kecamatan Cinambo,"Drs. Dadang Iriadi, M.Pd. ",Laki-laki,IV/b,III.a
157,Camat Coblong,Kecamatan Coblong,"Dedi Priadi Nugraha, S.IP., M.Si.",Laki-laki,IV/b,III.a
158,Camat Gedebage,Kecamatan Gedebage,"Drs. H.Bambang Sukardi, M.Si.",Laki-laki,IV/b,III.a
159,Camat Kiaracondong,Kecamatan Kiaracondong,Drs. Tarya,Laki-laki,IV/b,III.a
160,Camat Lengkong,Kecamatan Lengkong,"Tubagus Agus Mulyadi, S.Sos.",Laki-laki,IV/b,III.a
161,Camat Mandalajati,Kecamatan Mandalajati,"Drs. Pepen Efendi, M.Si.",Laki-laki,IV/b,III.a
162,Camat Panyileukan,Kecamatan Panyileukan,Drs. Hamdani,Laki-laki,IV/b,III.a
163,Camat Rancasari,Kecamatan Rancasari,"Dra. Sri Kurniasih, M.Si.",Perempuan,IV/b,III.a
164,Camat Regol,Kecamatan Regol,"Drs. Iwan Sumaryana, M.M.",Laki-laki,IV/b,III.a
165,Camat Sukajadi,Kecamatan Sukajadi,Drs. Yudy Hermawan,Laki-laki,IV/b,III.a
166,Camat Sukasari,Kecamatan Sukasari,"Drs. Mohammad Zamzam Nurzaman Hanafi, M.Si. ",Laki-laki,IV/b,III.a
167,Camat Sumur Bandung,Kecamatan Sumur Bandung,"Dra. Hj.Sri Mayaningsih, M.Si.",Perempuan,IV/b,III.a
168,Camat Ujungberung,Kecamatan Ujungberung,"Drs. Taufik, M.M.",Laki-laki,IV/b,III.a
169,Sekretaris Daerah,Sekretariat Daerah,"Dr. H.Yossi Irianto,M.Si.",Laki-laki,IV/d,II.a
170,Asisten Perekonomian dan Pembangunan,Asisten Perekonomian Dan Pembangunan,"Ir.H. Iming Akhmad, M.Si., M.H.",Laki-laki,IV/c,II.b
171,"Staf Ahli Walikota Bidang Pemerintahan, Hukum dan Politik","Staf Ahli Walikota Bidang Pemerintahan, Hukum Dan Politik","Hj. Siti Masnun Samsiati, S.H.",Perempuan,IV/c,II.b
172,Asisten Administrasi Umum dan Kepegawaian,Asisten Administrasi Umum Dan Kepegawaian,"Dr. Hj. Evi Syaefini Shaleha, M.Pd.",Perempuan,IV/c,II.b
173,Asisten Pemerintahan dan Kesra,Asisten Pemerintahan Dan Kesra,"Dra. Kamalia Purbani, M.T.",Perempuan,IV/c,II.b
174,"Staf Ahli Walikota Bidang Pembangunan, Ekonomi dan Keuangan","Staf Ahli Walikota Bidang Pembangunan, Ekonomi Dan Keuangan","Dadang Gantina, S.H., M.AP.",Laki-laki,IV/c,II.b
175,Staf Ahli Walikota Bidang Kemasyarakatan dan Sumber Daya Manusia,Staf Ahli Walikota Bidang Kemasyarakatan Dan Sumber Daya Manusia,"Entol Moh Ricky Gustiadi, ATD., S.E., M.T.",Laki-laki,IV/c,II.b
176,Sekretaris Dewan Perwakilan Rakyat Daerah,Sekretariat Dewan Perwakilan Rakyat Daerah,"Drs. Kelly Solihin, M.Si.",Laki-laki,IV/c,II.b
177,"Kepala Badan Kepegawaian, Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan Dan Pelatihan","dr. H.Gunadi Sukma Bhinekas, M.Kes.",Laki-laki,IV/c,II.b
178,Kepala Badan Kesatuan Bangsa dan Politik,Badan Kesatuan Bangsa Dan Politik,"Drs. Hikmat Ginanjar, M.Si.",Laki-laki,IV/c,II.b
179,Kepala Badan Pengelolaan Keuangan dan Aset,Badan Pengelolaan Keuangan Dan Aset,"Drs. H.Dadang Supriatna, M.H.",Laki-laki,IV/c,II.b
180,Kepala Badan Pengelolaan Pendapatan Daerah,Badan Pengelolaan Pendapatan Daerah,"Drs. H. Ema Sumarna, M.Si.",Laki-laki,IV/c,II.b
181,"Kepala Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Badan Perencanaan Pembangunan, Penelitian Dan Pengembangan","Hery Antasari, S.T., M.Dev.Plg",Laki-laki,IV/b,II.b
182,Kepala Dinas Kebakaran dan Penanggulangan Bencana,Dinas Kebakaran Dan Penanggulangan Bencana,"Entol Akhmad Ferdi Ligaswara, S.H., M.H.",Laki-laki,IV/c,II.b
183,Kepala Dinas Kebudayaan dan Pariwisata,Dinas Kebudayaan Dan Pariwisata,"Dra. Dewi Kaniasari, M.A.",Perempuan,IV/b,II.b
184,Kepala Dinas Kependudukan dan Pencatatan Sipil,Dinas Kependudukan Dan Pencatatan Sipil,"Dra. Popong Warliati Nuraeni, M.MPd",Perempuan,IV/c,II.b
185,Kepala Dinas Kesehatan,Dinas Kesehatan,"dr. Hj. Rita Verita Sri Hasniarty, M.M., MH.Kes.",Perempuan,IV/c,II.b
186,Kepala Dinas Komunikasi dan Informatika,Dinas Komunikasi Dan Informatika,"dr. Ahyani Raksanagara, M.Kes.",Perempuan,IV/c,II.b
187,"Kepala Dinas Koperasi, Usaha Mikro, Kecil dan Menengah","Dinas Koperasi, Usaha Mikro, Kecil Dan Menengah","Drs. Priana Wirasaputra, M.M.",Laki-laki,IV/c,II.b
188,Kepala Dinas Lingkungan Hidup dan Kebersihan,Dinas Lingkungan Hidup Dan Kebersihan,"Mohamad Salman Fauzi, S.Ip., M.Si.",Laki-laki,IV/b,II.b
189,Kepala Dinas Pangan dan Pertanian,Dinas Pangan Dan Pertanian,Ir. Hj.Elly Wasliah,Perempuan,IV/c,II.b
190,Kepala Dinas Pekerjaan Umum,Dinas Pekerjaan Umum,"H.Iskandar Zulkarnain, S.T., M.M.",Laki-laki,IV/c,II.b
191,"Kepala Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat","Dinas Pemberdayaan Perempuan, Perlindungan Anak, Dan Pemberdayaan Masyarakat","H. Dedi Supandi, S.STP., M.Si.",Laki-laki,IV/b,II.b
192,Kepala Dinas Pemuda dan Olahraga,Dinas Pemuda Dan Olahraga,"H. Dodi Ridwansyah, S.Sos., M.Si.",Laki-laki,IV/c,II.b
193,Kepala Dinas Penataan Ruang,Dinas Penataan Ruang,"Dr. H.A. Maryun Sastrakusumah, M.H.",Laki-laki,IV/c,II.b
194,Kepala Dinas Pendidikan,Dinas Pendidikan,"Dr. H.Elih Sudiapermana, M.Pd.",Laki-laki,IV/b,II.b
195,Kepala Dinas Pengendalian Kependudukan dan Keluarga Berencana,Dinas Pengendalian Penduduk Dan Keluarga Berencana,"Drs. H. Eddy Marwoto, M.Si.",Laki-laki,IV/c,II.b
196,Kepala Dinas Perdagangan dan Perindustrian,Dinas Perdagangan Dan Perindustrian,"Eric Mohamad Atthauriq, S.H.",Laki-laki,IV/c,II.b
197,Kepala Dinas Perhubungan,Dinas Perhubungan,"Ir. Didi Ruswandi, M.T.",Laki-laki,IV/b,II.b
198,"Kepala Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Dinas Perumahan Dan Kawasan Permukiman, Pertanahan Dan Pertamanan","Ir. H. Arif Prasetya S, M.M. ",Laki-laki,IV/c,II.b
199,Kepala Dinas Sosial dan Penanggulangan Kemiskinan,Dinas Sosial Dan Penanggulangan Kemiskinan,"Dr. Tono Rusdiantono Hendroyono, M.Si. ",Laki-laki,IV/c,II.b
200,Kepala Dinas Tenaga Kerja,Dinas Tenaga Kerja,"Dr. Asep Cucu Cahyadi, M.Si",Laki-laki,IV/c,II.b
201,Kepala Satuan Polisi Pamong Praja,Satuan Polisi Pamong Praja,"H. Dadang Iriana, S.H., M.Si.",Laki-laki,IV/c,II.b
202,Direktur Rumah Sakit Khusus Ibu dan Anak,Rumah Sakit Khusus Ibu Dan Anak,"dr. Taat Tagore Diah Rangkuti, M.KKK.",Laki-laki,IV/b,III.a
203,Direktur Rumah Sakit Umum Daerah,Rumah Sakit Umum Daerah,"dr. EXSENVENNY LALOPUA, M.Kes.",Perempuan,IV/b,III.a
