Nama Lembaga ,Alamat,Bidang Kejuruan,Telepon/fax
Kagum School,Jl. Setiabudhi No. 191 RT.001/003 kel. Gegerkalong - Kec. Sukasari,Perhotelan,022-2005806
Karya Jelita,Jl. Terusan Buah Batu No. 294 Bandung,Tata Kecantikan Kulit - Tata Kecantikan Rambut - Tata Rias Pengantin - Hantaran - Publik Speaking - Kepribadian,022 7511785
Komatsu Training Centre,Jl. Baranangsiang No. 25 Bandung,Bahasa Jepang - Budaya Jepang - Pemagangan,081226387777
Koperasi Kulak Mitra Pakuan Ardin Jabar,Jl. Baranangsiang No.15-17 Kosambi Bandung,Bahasa Jepang -Budaya Jepang -Perawat/ Panti Jompo dan Pemagangan,022 7798369
Kakehashi,Komplek. Griya Caraka Ruko AA III No.4 Kel. Cisaranten Endah Kec. Arcamanik ,Bahasa Jepang ,022-63723711
Lancar,Jl. Pagarsih No. 239 Bandung,Mengemudi,022-4261722
Lestari,Jl. Rajawali TimurNo. 50A,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin,022 6036334
Loen,Jl. ITC Kosambi Blok C-35 - Jl. Baranangsiang Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin - Menjahit,022-6036334
Lembaga Bahasa & Manajemen Jepang,Jl. WR. Supratman No. 3 Rt. 08/Rw. 03 Kel. Cipahit Kec. Bandung Wetan,Bahasa Jepang - Manajemen Jepang,022732185
Mitra ,Jl. Puri Asih II No. 20 Cipamokolan Rancasari Bandung,Teknik Mengemudi,081394389545
Marwita Magiswara Pusdiklat Santo Aloysius Yayasan Satya Winaya,Jl. Djunjunan No. 190 Bandung ,Kependidikan - Manajemen - Komputer-IT - Bahasa Inggris - Bahasa Mandarin - Desain Grafis - Akunting - Kewirausahaan - Matematika - IPA - Ekonomi,022 70319063
MasterS English - Yayasan Pembina Nusantara,Jl. Dago Pojok No. 36 A,Bahasa Inggris,022 765354332
Merpati,Jl. Komud Supadio No. 35 Bandung,Mengemudi,022-2509536
Eka Jaya Berrindo,Jl. Ibrahim Adjie No.24  Kebonwaru Bandung,Mengemudi,0877 1052 8518
Mulia Mandiri Indonesia,Jl. Komp.Tamansari Bukit Bandung No. RK18 Sindanglaya Bandung,Bahasa -Budaya Jepang - Keperawatan,022-7308848
Mitra Kalyana Sejahtera,Jl. Batununggal Abadi II No. 72  Bandung,Audit Internal - Pengendalian Internal,022 93792767
Multi Talent,Jl. Jakarta No. 16 Bandung,Teknik Mengemudi,081223584887
Nakura,Jl. Batununggal Indah Raya No. 186 Bandung,Bahasa Jepang - Budaya Jepang - Perawatan Orang tua/Jompo - Keperawatan,0812-2358-4887
Nasa Airline Education Center,Jl. Cihampelas 186 Bandung,Pramugara/Pramugari - Airline Staff - Travel Agent Staff,022 2031697
Nasco Multisarana,Jl. Karya No. 29 Bandung,Komputer & Elektronika ,022-6046313
Norgantara Global Inspirasi,Cluster Rinjani I No. 26 Pinus Regensi Bandung,Manajemen - Soft Skil - Teknik Kelistrikan - Teknik Maintenance,022 07836092
Merah Putih,Jl. Soekarno Hatta No.431 Rt.005/006 Kel.Karasak astana Anyar Kota Bandung ,Teknisi Mengemudi ,081312224171
Nura Amalia,Jl. Ahmad Yani No. 1051B Bandung,Tata Busana - Tata Rias Pengantin - Komputer - Baby Sitter -Hantaran,087722242821
Nuansa Dirgantara,Jl. Letnan Subagio No.1 Kel.Husein Sastranegara Kec.Cicendo,Lembaga Pelatihan Kerja,08122459535
Nusa Surya Ciptadana,Jl. Kopo No. 62 Kel. Panjunana Kec. Astana Anyar,Pemagangan Marketing - Survey - Piutang - Finance,022-6031701
Nurlita ,Jl. Budhi No.26 RT.08 RW. 03 Kel. Sukaraja Kec. Cicendo Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin,081910494395 / 081320458138
Nishi Jawa Jisshu Senta,Komp.Griya Caraka Ruko AA.III No. 4 Cisaranten Endah Arcamanik Bandung,Bahsa Jepang Budaya Jepang -Keperawatan/Panti Jompo,02263723711
Orion Harmoni Mandala ,Jl. Bengawan 69H - Lantai II - Cihapit Kec. Bandung Wetan - Kota Bandung,Bahasa Jepang - Budaya Jepang,08112284813
Pelita Massa,Jl. Ibu Inggit Garnasih (Ciateul) No. 43 Bandung,Menjahit - Otomotif - Elektronika - Teknik Handphone,022 5202113
Pikmi Rajawali Geosurvey Terapan Indonesia,Jl. Ibrahim Adji No. 309 Kiaracondong Bandung,Teknik Penggunaan Bahan Galian Tambang - Teknik Operator Eksplorasi Geofisika Bahan Galian Tambang,087-722-242-821
Piksi Megatama,Jl. Batik Kumeli 80C Bandung,Teknisi Handphone - Teknisi Laptop/Notebook - Desain Grafis Sablon - Mikrokontroler - PLC Industr Administrasi Perkantoran -Digital Marketingi,022-5202113
Pramidia,Jl. Kemala No. 8 Bandung,Marketing - Sales - Tele Sales - Call Centre - B Jepang -Komputer -Akuntansi ,022 7807452
Pratama,Jl. Venus Raya No. 30 Margahayu Raya Metro Bandung,Teknik Mengemudi,022-7302976
Putra Hibar Sejahtera,Jl. Sukamanah No.4 Rt 003/002 Kel.Mengger Kec. Bandung kidul,Teknik Mengemudi,82216282855
Purnama,Jl. Dipatiukur No. 29 Bandung Telp. 081224901969,Teknik Mengemudi,081224901969
Putra Harapan Bangsa,Jl. Pasir Impun No. 21 RT. 002/010 Kel. Karangpamulang Kec. Mandalajati,Bahasa Jepang - Budaya Jepang,022 7100501
Panghegar,Jl. Soekarno Hatta No.58-60 Hollis Kel. Cibuntu Kec. Bandung Kulon,Perhotelan - Tour & Travel - Bisnis Administrasi,022-20569681
Purna Yudha Prakasa,Jl. H. Basuki No.43 C Binong Bandung,Bahasa Jepang - Budaya Jepang,0224221011
Putri,Jl. Ir. H. Djuanda No.374 Telp.(022) 2506374 Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin - Tata Busana,08112260602
Q Yu Ar,Jl. Kebaktian III Kota Bandung ,Teknik Mengemudi,081220899198
Radiance Hospitality Indonesia,Jl. Hariang Banga No. 5 Bandung,Professional Cooking - Pastry arts,022-91324637
Rank A-Indonesia,Jl. Kapt. Abdul Hamid NO.130/167 D ,Bahasa Jepang - Budaya Jepang - Pemagangan,022 2043197
Rery,Jl. Terusan Cikajang Raya 1 No. 167 Antapani,Menjahit,085103909016
Rightway,Jl. Buahbatu No. 221 Rt. 004/006 Kel. Turangga Kec. Lengkong,Teknk Mengemudi,-
Runde Organik Berseri,Jl. Kawaluyaan Indah XVII No. 11 Kel. Jatisari Kec. Buahbatu,Bahasa Jepang - Budaya dan Kedisiplinan Jepang - Pemagangan Pertanian / Perkebunan Organik,022 - 91617833
RianS,Jl. Pelesiran V No.139/35BCihampeulas Bandung,Mengemudi,081320052995
Reta Citra Lestari,Jl. Saluyu A XIII No.  21C Kelurahan Cipamokolan Kecamatan Rancasari Kota Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias pengantin,02275086337
Sri ,Jl. Jurang No. 55 Kel. Pasteur Kec. Sukajadi ,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias pengantin,022-2035536
Sakura Mandiri Indonesia,Jl. Kosar  RT008/007 Pasir Endah Ujungberung Bbandung,Bahasa Jepang -Budaya Jepang -Pemagangan -Keperawatan -Perawatan Orang Tua/Jompo,085221629171
Sahabat Anak & Remaja Kreatif ,Jl. Nyengseret No. 35 No. 4 LT II Kelurahan Nyengseret Kec. Astana Anyar Kota Bandung ,Bahasa Jepang - Budaya Jepang - Komputer ,081320700185
Satria,Jl. BKR No. 44 Kel. Pasirluyu Kec. Regol,Teknk Mengemudi,-
Santa,Jl. Pasir Kaliki No. 165 Cicendo Bandung,Mengemudi,0226013576
Sarina,Jl. Pagarsih Gg. Maskardi No. 4 Bandung,Tata Rias Pengantin - Tata Kecantikan Kulit - Rambut & Hantaran,022-70909016
Indopuraja Teknika,Jl. Cibodas Raya No.1 Rt.06/23 Kel. Antapani Tengah Kec.Antapani Kota Bandung ,Bahasa jepang -Budaya Jepang -Perawat Orang Tua/Lansia  -Keperawatan  -Pemagangan,022-2053-7173
Sri Maya,Jl. Cilandak No.6 Sarijadi Bandung,Tata Kecantikan Pengantin - Tata Kecantikan Kulit - Tata Kecantikan Rambut,022-6014284
Sukses Mandiri,Jl. Karasak Utara 1 No. 2B Rt.03 Rw.06 Kel. Karasak Kec. Astana Anyar - Bandung,Teknik Mengemudi,022-7531454
Sejahtera,Jl. Sangkuriang No.12 Dago Bandung,Pemesinan -Pengelasan - Pengecoran,0222503171
Tiga Ra,Jl. Arcamanik Endah No. 40 A Sukamiskin Arcamanik Bandung,Teknik Mengemudi,081322123004
Talenta Yopindo Jaya,Jl. Terusan buahbatu No.141 Kelurahan Kujangsari Kecamatan Bandung Kidul ,Teknik Mengemudi,022-2501773
Talenta Jaya,Jl. Kalijati 17 No. 2 Antapani,Teknik Mengemudi,08112274513
Talenta Mahesa Jaya Persada,Jl. Terusan Buah Batu No. 306 Kota Bandung,Teknik Mengemudi,022 7537999
Teknisi & Mekanik Center,Jl. Sarijadi Blok X No. 113 Sukasari Bandung,Otomotif Sepeda Motor - Sistem Pendinginan AC - Elektronik,08888304014
Pt.Telkom Prima Cipta Certifia,Jl. Gegerkalong Hillir No.47 Gd. Marore Lt .4 Bandung,Pelatihan Informasi &Teknologi -manajemen -                    bahasa inggris,022 2007891
Unna,Jl. Dr. Hatta No. 20 Bandung,TTK Kulit.TTK Rambut -TTK Rias Pengantin SPA,022-7537999
Vanda & Vadil,Jl. Puskesmas Pasar Kordon Bandung,Mengemudi,0812244236037
Vansa ,Jl. Dago No. 427 Rt. 003/001 Kel. Dago Kec. Coblong,Teknik Mengemudi,022 - 92718368
Vocational Education Training Center Poljan,Jl. P.H.H Mustofa No.155 Grand Surapati Core Bandung Kec Cibeunying Kidul Kel. Pasirlayung,Perhotelan  -Teknologi Informasi -Administrasi Perkantoran,2271043355
Yani 41,Jl. Raya Cigadung Raya Tengah No. 57,Menjahit,022 2502525
Yani1,Jl. Inggit Garnasih (Ciateul) No. 140 Bandung,Tata Busana,0812-2222-7737
Yayasan Bina Generasi Bangsa,Jl. Cigadung Selatan II No. 2 Bandung,Bahasa -Budaya Jepang  -Pemagangan,0812244236037
Yayasan Kasih Bunda,Jl. Cicalengka I No. 19 Bandung,Baby Sitter,082117428440
Yayasan Mirai Nusantara,Jl. Maleer VI No.37 Gatotsubroto Bandung,Bahasa Jepang - Bahasa Korea ,022-5209438
Bina Satria Pradana,Jl. Lengkong Besar No 14 ABbandung,Teknik Mengemuidi,0813-9442-0105
Yayasan Sundagaiya,Jl. Margacinta No. 29 RT001/004  Kel. Cijaura Kec. Buahbatu Bandung Telp. 081222099121                                           ,Bahasa Jepang - Budaya Jepang,081222099121
Yudabhakti,Jl. Negla Kencana Residence C5 Ujungberung Bandung,Teknisi Handphone.Teknisi AC,022-7214076
Yuke,Komp. Aria Graha Jl. Aria Utama No. 5 Bandung,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Kecantikan Rias Pengantin - Menjahit - Hantaran,022 7531454
Yayasan N3 HollidayEgi Naumi,Jl. Ibrahim adjie No. 373 Kiaracondong Bandung,Tata Kecantikan Rambut -Tata Rias Pengantin -Photograpy,08216164511
Pt.Kereta Api Indonesia,Jl. Laswi No. 32 Kel. Kacapiring Kec. Batununggal Bandung ,Basic Development Program - Professional Development Program & Managerial Development Program,-
Yayasan Surveyor Indonesia,Jl. Moch Toha No.352 Karasak Astana Anyar Bandung,Survey - Drilling - LaboratoriumTanah,0225224535
Yayasan Fuji Global Lingua ,Jl. Babakan Sari No. 164 Kel. Babakan Sari Kec. Kiaracondong Kota Bandung ,Bahasa Jepang & Budaya Jepang ,081291667171
Mulia Meisou Indonesia, Jl. A Yani. No 669 Rt. 01/08 Apartemen Gateway Blok A No.5-6 Kel. Padasuka Kec.Cibeuying Kidul Kota Bandung ,Bahasa Jepang - Budaya Jepang - Keperawatan - Perawatan orang tua/ Jompo,022-42690195
Gem-Afia,Jl. Pajajaran No. 128 RT 01/01 Kel. Arjuna Kec. Cicendo ,Batu Mulia,022-6038712
