Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Islam,60725413,Swasta,0,0,0,0
SMP PGRI 8,20219494,Swasta,21300000,21300000,21300000,21300000
SMP Santo Aloysius 2,20219361,Swasta,0,0,0,0
SMP Kartika X-1,20219448,Swasta,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,81472500,81472500,81472500,123717500
SMP Salman Al Farisi,20219424,Swasta,39405000,39405000,39405000,42600000
SMP Ignatius Slamet Riyadi,20219455,Swasta,39050000,39050000,39050000,37985000
SMP Muhammadiyah 9,20219425,Swasta,47747500,47747500,47747500,75437500
SMP Bandung Institut,20219186,Swasta,25205000,25205000,25205000,9940000
SMP Karya Bhakti,69899928,Swasta,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,21300000,21300000,21300000,21300000
SMP Kiansantang,20219430,Swasta,21300000,21300000,21300000,21300000
SMP Pasundan 10,20219517,Swasta,0,0,0,0
SMP Daarut Tauhiid Boarding School,69895381,Swasta,0,0,0,0
SMP Muhammadiyah 6,20219439,Swasta,78987500,78987500,78987500,1090162500
SMP Kristen Trimulia,20219465,Swasta,0,0,0,0
SMP Harapan Kasih,69947366,Swasta,0,0,0,0
SMP Muhammadiyah 4,20219441,Swasta,21300000,21300000,21300000,21300000
SMP Bina Dharma 3,20219185,Swasta,27157500,27157500,33977500,33977500
SMP IT Luqmanul Hakim,69991119,Swasta,0,0,0,0
SMP Stamford,69904075,Swasta,0,0,0,0
SMP Swadaya 2,20219357,Swasta,31772500,31772500,29205000,28932500
SMP Hikmah Teladan,60726214,Swasta,0,0,0,0
SMP Ar Rafi Drajat,69985784,Swasta,0,0,0,0
SMP Kristen Hidup Baru,20219469,Swasta,21300000,21300000,21300000,21300000
SMP Pasundan 5,20219512,Swasta,0,0,0,0
SMP Miftahul Iman,20219447,Swasta,41712500,33370000,50050777,39941723
SMP Tamansiswa,20219356,Swasta,0,0,0,0
SMP PGII 2,20219477,Swasta,110582500,110582500,110582500,155312500
SMP Guna Dharma,20219458,Swasta,39760000,39760000,39760000,59995000
SMP Muhammadiyah 5,20219440,Swasta,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,0,0,0,0
SMP BPP,20219203,Swasta,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,0,0,0,0
SMP Pribadi,20254287,Swasta,0,0,0,0
SMP Al Hasan,20219192,Swasta,55025000,55025000,55025000,58575000
SMP YPKKP,20219353,Swasta,112002500,112002500,112002500,121942500
SMP Advent II Bandung,20219207,Swasta,0,0,0,0
SMP Gracia,20258520,Swasta,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,21300000,21300000,21300000,21300000
SMP YPU,20219352,Swasta,43665000,43665000,43665000,45795000
SMP PGRI 1,20219476,Swasta,82892000,82892500,82892500,50942500
SMP Bunga Bangsa,20219201,Swasta,39050000,39050000,39050000,55025000
SMP Muhammadiyah 10,20219445,Swasta,68870000,68870000,68870000,61415000
SMP Islam Al-Azhar 36,69953867,Swasta,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,27512500,27512500,27512500,32127500
SMP BPPI Bojong,20219202,Swasta,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,45262500,45262500,45262500,43487000
SMP Kristen Kalam Kudus,20219468,Swasta,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,0,0,0,0
SMP Mutiara 1,20219505,Swasta,61415000,61415000,61194431,56300620
SMP YP Sejati,20219367,Swasta,0,21300000,21300000,21300000
SMP YWKA,20219338,Swasta,60350000,60350000,60350000,55380000
SMP Muhammadiyah 3,20219442,Swasta,52007500,52007500,52007500,56977500
SMP Binaharapan,20219194,Swasta,24495000,24495000,24000000,0
SMP Santa Angela,20219376,Swasta,0,0,0,0
SMP Thariiqul Jannah,60726085,Swasta,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,0,0,0,0
SMP Pandu,20219510,Swasta,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,116617500,116617500,116617500,154957500
SMP PGRI 3,20219484,Swasta,35500000,35500000,35500000,28400000
SMP PGII 1,20219478,Swasta,131705000,131705000,131705000,193830000
SMP Alfa Centauri,20280601,Swasta,0,0,0,0
SMP Pertiwi,20219479,Swasta,31240000,31240132,31240000,33725000
SMP Kristen 2 Bina Bakti,20219462,Swasta,0,0,0,0
SMP Yudhistira,69725735,Swasta,51120000,51120000,51120000,69580000
SMP BPK Penabur Banda,69952844,Swasta,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,21300000,21300000,0,21300000
SMP Wyata Dharma,20219375,Swasta,0,0,0,0
SMP Darul Hikam,20219198,Swasta,65142500,65142500,65142500,62302500
SMP Setia Bhakti,69774738,Swasta,0,0,0,0
SMP Bintang Madani,69985720,Swasta,0,0,0,0
SMP PGRI 6,20219485,Swasta,0,0,0,0
SMP Kemala Bhayangkari,20219431,Swasta,129930000,129930000,129930000,154780000
SMP Pasundan 8,20219497,Swasta,85022500,85022500,85022500,115907500
SMP Kristen 1 BPK Penabur,20219461,Swasta,0,0,0,0
SMP Semi Palar,69942302,Swasta,0,0,0,0
SMP Pasundan 9,20219496,Swasta,106677500,106677500,106677500,105967500
SMP Gantra,20219460,Swasta,41535000,41535000,41600000,34790000
SMP Alam Bandung,69967172,Swasta,0,0,0,0
SMP PGRI 4,20219493,Swasta,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,169690000,169690000,169690000,186020000
SMP Pasundan 3,20219514,Swasta,147857500,147857500,147857500,171997500
SMP Kristen BPPK,20219470,Swasta,21300000,21300000,21300000,21300000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,60350000,60350000,60350000,97625000
SMP PGRI 11,60726290,Swasta,21300000,21300000,21300000,21300000
SMP Pelita Nusantara,69881575,Swasta,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,35322500,35322500,35322500,38517500
SMP Nusantara,20219500,Swasta,76325000,0,76325000,70822500
SMP Advent Cimindi,20219208,Swasta,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,21300000,21300000,21300000,21300000
SMP Istiqamah,20219452,Swasta,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,61060000,61060000,61060000,69225000
SMP Maarif,20219435,Swasta,22010000,22010000,22010000,35145000
SMP Pelita Bangsa,20219482,Swasta,21300000,21300000,21300000,21300000
SMP Al-Khulafa,69967264,Swasta,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,88217500,88217500,88217500,96737500
SMP Nurul Hidayah,69931767,Swasta,0,0,0,0
SMP Pasundan 4,20219513,Swasta,166850000,166850000,166850000,172175000
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,31950000,31950000,31950000,37985000
SMP YPI,20219354,Swasta,19128375,19831150,22041750,21864048
SMP Kristen Rehoboth,20219466,Swasta,21300000,21300000,21300000,21300000
SMP Pasundan 6,20219511,Swasta,109517500,109517500,109517500,131882500
SMP Jenderal Sudirman,20252350,Swasta,21300000,21300000,21300000,0
SMP Cendekia Muda,20270078,Swasta,0,0,0,0
SMP Santa Ursula,20247311,Swasta,66030000,66030000,66030000,73485000
SMP Ganesha,20219473,Swasta,85555000,85555000,85555000,67805000
SMP Mutiara 3,20219504,Swasta,21300000,21300000,21300000,21300000
SMP BPK Penabur Holis,20219196,Swasta,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,112180000,112180000,112180000,124250000
SMP Yaqin,20219373,Swasta,41180000,41180000,41180000,33370000
SMP Aisyiyah Boarding School,69967036,Swasta,0,0,0,0
SMP Assalaam,20219187,Swasta,81295000,81295000,81295000,94075000
SMP Kristen Yahya,20219464,Swasta,34790000,34790000,34790000,40115000
SMP Daarul Quran,20279855,Swasta,21300000,21300000,21300000,21300000
SMP Putra Pajajaran,20219487,Swasta,0,0,0,0
SMP YKPPK,20219369,Swasta,0,0,0,0
SMP Plus Otista,20252049,Swasta,23607500,23607500,23607500,34812500
SMP Citra Cemara,69894450,Swasta,0,0,0,0
SMP YAMI,20219374,Swasta,21300000,21300000,21300000,21300000
SMP Muhammadiyah 2,20219443,Swasta,0,0,0,0
