Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Sate Hadori,Metro Indah Mall Blok D No. 12
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Sweet Flour Bake Shop,Metro Indah Mall Blok D No. 23
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Dunkin Donuts,Metro Indah Mall Blok D No. 30
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Gogi Mogo,Metro Indah Mall Blok D No. 32
32.73.22,Buahbatu,32.73.22.1001,Sekejati,RM Lele Bledug,Metro Indah Mall Blok D N0.63
32.73.22,Buahbatu,32.73.22.1001,Sekejati,RM Saung Alam,Metro Indah Mall Blok D No. 66
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Kayu Manis,Metro Indah Mall Blok F No. 1
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Mie Merapi,Metro Indah Mall Blok F No. 2
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Mie Jawa Ijong,Metro Indah Mall Blok F No. 5-6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Udin Ramen,Metro Indah Mall Blok F No. 9-11
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Sate Cilampeni,Metro Indah Mall Blok G No. 1
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Bakmi Jogya,Metro Indah Mall Blok G No. 9
32.73.22,Buahbatu,32.73.22.1001,Sekejati,RM Mataram - Mie Kocok Dadeng,Metro Indah Mall Blok G No. 16
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Rock Star Cafe,Metro Indah Mall Blok G No. 25
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Bebek Ireng,Metro Indah Mall Blok G No. 28
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Dapur Koko,Metro Indah Mall Blok H No. 17
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Urband Food,Metro Indah Mall Blok H No. 37
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Iga WS,Metro Indah Mall Blok J No. 1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Piza Hut Dileveri (PHD),Jl. Margacinta RW 03
32.73.22,Buahbatu,32.73.22.1002,Margasari,Ayam Geprek Maniak,Jl. Margacinta RW 08
32.73.22,Buahbatu,32.73.22.1003,Cijaura,CFC Borma,Jl. Ciwastra RW 08
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kedai Sensei Ramen,Jl. Margacinta RW 07
32.73.22,Buahbatu,32.73.22.1003,Cijaura,KFC Carrefour,Jl. Soekarno Hatta RW 01
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Solaria Carrefour,Jl. Soekarno Hatta RW 01
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Sop Djanda,Jl. Soekarno-Hatta No. 723
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Warung Nasi Ampera,Jl. Soekarno-Hatta No. 724
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Ayam Penyet Surabaya,Jl. Soekarno-Hatta No. 725
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Rumah Makan 70,Jl. Soekano Hatta No. 725
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Sop Kaki Kambing dan Sapi 999 Dani Jaya,Jl. Soekarno-Hatta No. 727
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Ayam Kremes ANINGRAT,Jl. Sanggar Kencana I No. 8
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Ayam Geprek Bangboy - Sanggar Hurip,Jl. Sanggar Kencana No. 10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Rumah Makan Si MBOK,Jl. Sanggar Kencana XXIII
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Warung Mak Eyot,Jl. Kawaluyaan Jatisari
