Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Asep Wahyu,Kecamatan Cinambo,Kelurahan Cisaranten Wetan - Seksi Ekonomi dan Pembangunan Kel. Cisaranten Wetan,III/c,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cisaranten Wetan,10 January 2017,SLTA
"Wawan Sutisna,SE ",Kecamatan Cinambo,Kelurahan Sukamulya - Seksi Pemerintahan Kel. Sukamulya,III/d,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Sukamulya,10 January 2017,S1
"Ahmad Danial,S IP",Kecamatan Cinambo,Kelurahan Cisaranten Wetan - Seksi Pemerintahan Kel. Cisaranten Wetan,III/d,01 April 2010,IV.b,Kepala Seksi Pemerintahan Kel. Cisaranten Wetan,23 March 2017,S1
Ria Hentidara,Kecamatan Cinambo,Kelurahan Pakemitan - Sekretariat Kel. Pakemitan,III/c,01 April 2016,IV.b,Sekretaris Lurah Kel. Pakemitan,14 February 2018,SLTA
"Ida Rachayu,S.Sos",Kecamatan Cinambo,"Sekretariat Kec. Cinambo - Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cinambo",III/c,01 April 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cinambo",10 January 2017,S1
"Hasnitasari,S.Sos.",Kecamatan Cinambo,Kelurahan Cisaranten Wetan - Seksi Kesejahteraan Sosial Kel. Cisaranten Wetan,III/b,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cisaranten Wetan,30 July 2019,S1
"Desa Yanti Lase,S.Sos, M.Si",Kecamatan Cinambo,Kelurahan Babakan Penghulu - Seksi Pemerintahan Kel. Babakan Penghulu,III/d,01 October 2013,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Penghulu,10 January 2017,S2
"Teti Prihati,S.Sos",Kecamatan Cinambo,Kelurahan Pakemitan - Seksi Kesejahteraan Sosial Kel. Pakemitan,III/d,01 October 2009,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pakemitan,10 January 2017,S1
"Nena Ratna Setiawati,SE",Kecamatan Cinambo,Kelurahan Babakan Penghulu - Seksi Kesejahteraan Sosial Kel. Babakan Penghulu,III/b,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Penghulu,10 January 2017,S1
"Mohamad Afghan Ridho,S.H.",Kecamatan Cinambo,Kelurahan Pakemitan - Seksi Pemerintahan Kel. Pakemitan,III/c,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Pakemitan,14 February 2018,S1
"Hendra Nugraha,S.Sos",Kecamatan Cinambo,Kelurahan Babakan Penghulu - Seksi Ekonomi dan Pembangunan Kel. Babakan Penghulu,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Penghulu,30 July 2019,S1
