Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Hapsari Melati I,Purnama,Jl. Cibuntu Timur No 89/191C RT 05 RW 03
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Hapsari Melati II,Purnama,Jl. Cibuntu Timur  RT 05 RW 04
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Citra Kartini,Mandiri,Jl. Cibuntu Timur RT 01 RW 05
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Kenanga I,Madya,Jl. Cibuntu Sayuran  No 12 RT 08 RW 06
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Kenanga II,Madya,Jl. Cibuntu Sayuran RT 08 RW 06
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Delima I,Purnama,Jl. Cibuntu Selatan RT 02 RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Delima Iii,Purnama,Jl. Cibuntu Selatan RT 04 RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Delima III,Purnama,Jl. Cibuntu Selatan RT 09 RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Tuliv,Purnama,Jl. Cibuntu Tengah  RT 02 RW 08
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Dahlia,Madya,Jl. Cibuntu Tengah  RT 04  RW 09 
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Mawar I,Madya,Jl. Cibuntu Tengah RT 07 RW 10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Mawar II,Purnama,Jl. Holis No. 67 RT 03  RT 03 RW 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mekar Lestari I,Purnama,Cibuntu Barat RT 02 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mekar Lestari II,Purnama,Cibuntubarat RT 06 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mekar Lestari III,Purnama,Cibuntu  Barat RT  05 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Jelita,Mandiri,Cibuntu Barat RT 03 RW 02
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Bahagia,Purnama,Jl. Holiscaringin RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Sejahtera ,Mandiri,Jl. Holis Permai RT 05 RW 04
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Anggun,Mandiri,Jl. Alwa RT 05 RW 05
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Mawar I,Madya,Jl. Batu Rengat RT 04 RW 01
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Mawar 2,Purnama,Jl. Batu Rengat RT 01 RW 01
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Anyelir I,Purnama,RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Anyelir  2,Madya,RT 04 RW 02
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Dahlia,Purnama,RT 01  RW 03
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Seroja I,Purnama,Jl. Batas Cigondewah  RT 02 RW 04
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Seroja  2,Purnama,Jl. Paralon I RT 03 RW 04
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Kamboja,Madya,RT 01  RW 05
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Cempaka,Purnama,RT 01  RW06
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Anggrek,Mandiri,RT 02  RW 07
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Flamboyan I,Madya,RT 01  RW 08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Flamboyan  II,Purnama,RT 02  RW 08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Bougenville,Madya,RT 03  RW 09
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Rose,Purnama,RT 01 RW 10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Teratai 1,Purnama,RT 01 RW 11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Teratai  2,Purnama,RT 02 RW 11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Kenanga,Madya,RT 03 RW  12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Nusa Indah I,Madya,RT 01 RW 13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Nusa Indah II,Purnama,RT 01 RW 13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Nusa Indah III,Purnama,RT 02 RW 13
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari I Pos A,Madya,Jl. Gempol Sari RT 04 RW 01
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari I Pos B,Madya,Jl. Gempol Sari RT 02 RW 01
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari II,Mandiri,Blok 22 Gg. Sayuran 2 RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari III,Purnama,Resmi Asih RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IV A,Purnama,Jl. Wijaya Kusuma RT 03 RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IV B,Mandiri,Jl. Mirabilis RT 05 RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari V ,Mandiri,Jl. Bumi Asri RT 06 RW 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari  VI A,Madya,Jl. Rengas RT 03 RW 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VI B,Madya,Jl. Rengas RT05 RW 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VII,Mandiri,RW 07
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VIII,Mandiri,Jl. Bumi Asri  RT 01 RW 08
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari  IX,Mandiri,Jl. Jati  RT 07 RW 09
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari X,Purnama,Jl. Reungas RW 10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Flamboyan,Madya,Jl. Cibolerang Barat RT 01 RW01
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Melati,Purnama,Kp. Ciherang  RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Tanjung,Madya,Kp. Sumur Sari RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Bougenvile,Purnama,Kp. Lebak Sari RT 01 RW 04
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Cempaka,Purnama,RT 02 RW 05  (Dekat Masjid Arrohman)
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Dahlia,Purnama,Kp. Mahkelung RT 03 RW 06
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Merah Delima I,Purnama,RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Merah Delima II,Purnama,RT 02 RW 01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Melati,Madya,RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Mawar I,Madya,RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Anggrek,Purnama,RT 03 RW 04
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Mawar II,Purnama,RT 01 RW 05
