No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
24,Belanja Jasa Tenaga Ahli/Narasumber,102200000,Pengadaan Langsung,APBD,12441817,May 2017
25,Belanja Bahan Pakai Habis,990000,Pengadaan Langsung,APBD,12441870,May 2017
26,Belanja Cetak dan Penggandaan,53890000,Pengadaan Langsung,APBD,12441909,May 2017
27,Belanja Mamin,100800000,Pengadaan Langsung,APBD,12441956,May 2017
28,Belanja Jasa Tenaga Ahli/Narasumber,140000000,Pengadaan Langsung,APBD,12442033,May 2017
29,Belanja Cetak dan Penggandaan,96542000,Pengadaan Langsung,APBD,12446147,May 2017
30,Belanja Sewa Perlengkapan dan Peralatan Kantor,8320000,Pengadaan Langsung,APBD,12446293,May 2017
31,Belanja Makanan dan Minuman,19100000,Pengadaan Langsung,APBD,12446366,May 2017
32,Belanja Makanan dan Minuman,247000000,Pengadaan Langsung,APBD,12446394,May 2017
33,Belanja Jasa Tenaga Ahli/Narasumber,189000000,Pengadaan Langsung,APBD,12446443,May 2017
34,Belanja Bahan Pakai Habis,810000,Pengadaan Langsung,APBD,12446510,May 2017
35,Belanja Cetak dan Penggandaan,91790000,Pengadaan Langsung,APBD,12446570,May 2017
36,Belanja Mamin,136400000,Pengadaan Langsung,APBD,12446621,May 2017
37,Belanja Jasa Tenaga Ahli/Narasumber,126000000,Pengadaan Langsung,APBD,12446682,May 2017
38,Belanja Bahan Pakai Habis,1275000,Pengadaan Langsung,APBD,12446746,May 2017
39,Belanja Cetak dan Penggandaan,89600000,Pengadaan Langsung,APBD,12446770,May 2017
40,Belanja Cetak dan Penggandaan,84281000,Pengadaan Langsung,APBD,12446809,May 2017
41,Belanja Cetak dan Penggandaan,1024000,Pengadaan Langsung,APBD,12446842,May 2017
42,Belanja Sewa Perlengkapan dan Peralatan Kantor,7800000,Pengadaan Langsung,APBD,12446880,May 2017
43,Belanja Mamin,78000000,Pengadaan Langsung,APBD,12446922,May 2017
44,Belanja Jasa Konsultansi,98020000,Pengadaan Langsung,APBD,12446956,May 2017
45,Belanja Jasa Tenaga Ahli/Narasumber,210000000,Pengadaan Langsung,APBD,12447024,May 2017
46,Belanja Bahan Pakai Habis,750000,Pengadaan Langsung,APBD,12447066,May 2017
47,Belanja Cetak dan Penggandaan,84650000,Pengadaan Langsung,APBD,12447091,May 2017
48,Belanja Mamin,15600000,Pengadaan Langsung,APBD,12447137,May 2017
49,Belanja Mamin,70000000,Pengadaan Langsung,APBD,12447168,May 2017
50,Belanja Jasa Tenaga Ahli/Narasumber,84000000,Pengadaan Langsung,APBD,12447207,May 2017
51,Belanja Bahan Pakai Habis,480000,Pengadaan Langsung,APBD,12447248,May 2017
52,Belanja Cetak dan Penggandaan,24032200,Pengadaan Langsung,APBD,12447380,May 2017
53,Belanja Sewa Rumah/Gedung/Gudang/Parkir,4000000,Pengadaan Langsung,APBD,12447628,May 2017
54,Belanja Sewa Perlengkapan dan Peralatan Kantor,1560000,Pengadaan Langsung,APBD,12447668,May 2017
55,Belanja Mamin,42328000,Pengadaan Langsung,APBD,12447764,May 2017
56,Belanja Jasa Tenaga Ahli/Narasumber,25200000,Pengadaan Langsung,APBD,12447896,May 2017
57,Belanja Bahan Pakai Habis,600000,Pengadaan Langsung,APBD,12448033,May 2017
58,Belanja Cetak dan Penggandaan,21000000,Pengadaan Langsung,APBD,12448110,May 2017
59,Belanja Mamin,50000000,Pengadaan Langsung,APBD,12448464,May 2017
60,Belanja Jasa Tenaga Ahli/Narasumber,22400000,Pengadaan Langsung,APBD,12448563,May 2017
61,Belanja Bahan Pakai Habis,2700000,Pengadaan Langsung,APBD,12448591,May 2017
62,Belanja Cetak dan Penggandaan,45548600,Pengadaan Langsung,APBD,12448614,May 2017
63,Belanja Mamin,104000000,Pengadaan Langsung,APBD,12448634,May 2017
64,Belanja Jasa Tenaga Ahli/Narasumber,313600000,Pengadaan Langsung,APBD,12448651,May 2017
