Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK 17 Agustus,Jl. Gatot Subroto No. 170  (Balai Latihan Kerja),32,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Al-Mustafa,Jl. Sukabumi Dalam,32,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Kartika Xix-2,Jl. Jakarta No. 10,40,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TKQ Nurul Falah,Jl. Jakarta Dalam No. 11 ,44,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TPQ Nurul Falah,Jl. Jakarta Dalam No. 11 ,11,2
32.73.12,Batununggal,32.73.12.1004,Kacapiring,DTA Nurul Falah,Jl. Jakarta Dalam No. 11 ,36,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Al Mustofa,Jl. Sukabumi Dalam I No. 15 RT 03 RW 06,25,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Al-Ikhwan,Jl. Jembatan Opat,33,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Pelita,Jl. Kebon Gedang,27,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Yayasan Beribu,Jl. Jembatan Opat No. 1,18,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RA Al Fatwa,Jl. Cipicung Vi RT 01 RW 01,27,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,TK Aisyiyah 24,Gg. Samsi I No. 45,26,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,RA Al Huda,Jl. Jatinegara No 34 RT 04 RW 02,34,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,TK Dewi Hasanah,Gg Samsi IV RT 07 RW 07,30,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,TK Fist Kids,Gg Samsi I No. 63 RT 07 RW 01,30,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,DTA Al Huda,Jl. Jati Negara No. 187 RT 08 RW 02,82,12
32.73.12,Batununggal,32.73.12.1002,Maleer,TK Aisyiyah 8,Jl. Kebon Gedang II No. 26 RT 01/11,52,5
32.73.12,Batununggal,32.73.12.1002,Maleer,TK Grantika ,Jl. Kebon Gedang No. 59 RT 01 RW 08,58,5
32.73.12,Batununggal,32.73.12.1002,Maleer,RA Hilmatul Ilmi,Jl. Kebon Gedang RT 04 RW 11,20,2
32.73.12,Batununggal,32.73.12.1002,Maleer,TKQ As Sakinah,Jl. Maleer II No. 7,28,4
32.73.12,Batununggal,32.73.12.1002,Maleer,TPQ As Sakinah,Jl. Maleer II No. 7,30,3
32.73.12,Batununggal,32.73.12.1002,Maleer,DTA As Sakinah,Jl. Maleer II No. 7,151,6
32.73.12,Batununggal,32.73.12.1002,Maleer,RA Al Ijtihad,Jl. Maleer V No. 20 RT 02 RW 01,34,3
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Centeh,Jl. Centeh No. 5,54,11
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Bhayangkari 39,Jl. Samoja,68,5
32.73.12,Batununggal,32.73.12.1007,Samoja,TPQ Al Futuh,Jl. Samoja Dalam RT 10 RW 09,65,7
32.73.12,Batununggal,32.73.12.1007,Samoja,DTA Al Futuh,Jl. Samoja Dalam RT 10 RW 09,90,9
