Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,26875,1639,301,0,106,6,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23585,3279,697,3,349,10,0
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,28563,1489,447,8,125,5,6
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,17273,1374,493,7,166,0,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,11779,456,131,2,60,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,8798,302,42,0,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5325,1702,860,1,202,4,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20853,1979,761,4,225,5,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8445,1324,490,7,169,7,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19500,1472,369,5,140,4,0
32.73.22,Buahbatu,32.73.22.1003,Cijaura,26427,670,306,10,26,0,11
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7956,638,291,28,34,3,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,37872,924,252,19,46,1,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,23686,752,219,23,27,0,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,29522,928,764,36,15,0,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11754,614,310,2,9,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,8937,357,169,8,0,1,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,14909,668,340,0,19,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15525,522,230,32,24,0,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21601,760,401,3,40,0,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,16121,737,277,23,41,0,1
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,21240,636,252,12,26,0,2
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10448,626,233,0,7,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,21508,658,175,24,15,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,21372,414,100,8,5,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,13110,100,30,17,0,0,0
32.73.25,Cibiru,32.73.25.1004,Palasari,20807,450,195,9,5,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,15473,141,31,5,0,0,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,9653,2272,908,3,203,1,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15489,555,220,17,21,0,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23849,1201,616,4,66,0,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5129,1686,1080,1,110,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6723,1637,612,3,221,3,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,21703,1036,537,35,49,0,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,21591,709,339,10,26,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,18112,1107,729,25,149,5,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,9941,409,258,1,59,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,6806,218,82,1,10,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,5721,143,38,0,2,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,5978,233,118,41,13,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5440,78,27,0,26,0,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,10560,746,201,4,66,0,0
32.73.02,Coblong,32.73.02.1004,Dago,33069,625,341,36,35,0,5
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3800,126,45,0,7,1,0
32.73.02,Coblong,32.73.02.1002,Lebak Gede,10056,593,295,1,61,0,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,25199,508,343,6,6,0,0
32.73.02,Coblong,32.73.02.1005,Sekeloa,25856,462,351,5,15,0,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,3987,53,25,7,3,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,19467,688,278,4,11,0,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,9944,249,132,5,51,3,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4734,147,21,4,6,0,0
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,19489,467,155,0,44,0,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,37194,982,452,15,15,5,1
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,16406,613,241,16,50,0,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12862,273,90,3,24,0,0
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,11994,442,146,0,29,0,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,26736,634,210,15,18,0,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8857,725,394,9,99,3,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11105,358,225,11,12,0,1
32.73.13,Lengkong,32.73.13.1007,Cikawao,8138,442,228,3,86,3,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9255,673,311,53,34,0,0
32.73.13,Lengkong,32.73.13.1006,Malabar,7029,849,469,7,157,1,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4686,993,515,0,130,5,0
32.73.13,Lengkong,32.73.13.1005,Turangga,13613,716,459,27,35,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,24706,600,285,0,20,0,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,17227,443,219,14,4,0,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,12150,223,93,0,1,0,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,13799,311,116,29,6,0,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,14473,440,161,20,10,0,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,12981,261,80,17,0,0,0
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3412,16,16,0,3,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,6790,216,109,13,13,0,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,22414,1194,329,26,31,0,0
32.73.23,Rancasari,32.73.23.1002,Derwati,17491,585,155,18,36,3,0
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,17851,428,140,23,9,0,8
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20953,508,322,28,12,0,0
32.73.11,Regol,32.73.11.1002,Ancol,8703,1764,865,4,178,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6265,1179,485,10,237,0,0
32.73.11,Regol,32.73.11.1006,Ciateul,5941,1061,438,8,141,2,0
32.73.11,Regol,32.73.11.1001,Cigereleng,9156,1782,909,8,169,6,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,15640,454,108,10,20,0,4
32.73.11,Regol,32.73.11.1007,Pasirluyu,15835,591,316,6,61,0,3
32.73.11,Regol,32.73.11.1003,Pungkur,5409,1204,594,14,195,3,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,27797,906,491,8,50,0,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,16291,1292,483,9,118,2,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20660,590,165,4,8,0,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,15513,1645,916,15,112,0,0
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,12728,878,417,13,38,5,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,21418,915,617,40,89,1,5
32.73.01,Sukasari,32.73.01.1003,Isola,12740,243,216,3,40,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,24518,2032,537,36,30,1,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11584,768,643,5,74,3,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7268,577,295,3,50,0,8
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4562,743,497,11,224,6,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10449,975,550,8,121,2,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8781,884,497,68,31,0,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,16009,256,165,25,10,0,0
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,19314,180,45,8,4,0,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,15947,305,133,31,6,0,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,16549,276,60,4,0,0,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,15748,253,113,10,1,0,0
