Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma I dan II,Diploma III,Strata 1/Diploma IV,Strata 2,Strata 3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,479,250,102,214,1010,70,362,1251,285,44
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,221,132,73,155,593,34,124,699,162,43
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,3422,2077,2166,2596,8687,302,917,2093,249,47
32.73.12,Batununggal,32.73.12.1008,Binong,3240,1781,2419,3382,6189,69,434,1139,52,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2965,1773,2212,3000,6642,65,516,1134,74,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3120,1780,2255,2809,5748,81,811,2372,288,40
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1377,790,727,1242,3395,38,446,1095,94,12
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1630,975,1009,1627,3662,47,280,617,25,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2372,1367,1656,2553,5338,61,411,1004,67,6
32.73.12,Batununggal,32.73.12.1002,Maleer,2942,1655,1965,2845,6057,62,460,1084,58,5
32.73.12,Batununggal,32.73.12.1007,Samoja,2210,1273,1538,2167,4964,53,303,686,27,5
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2871,1657,2452,2765,5275,158,434,837,42,2
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5159,2816,5196,5019,9004,202,513,971,43,4
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4779,2782,4558,4732,8966,234,568,1229,70,5
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5599,3226,4906,4851,9135,269,759,1745,133,20
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3422,1893,2979,3151,5945,203,501,1099,106,14
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2114,1465,2828,2158,3157,56,176,445,25,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1631,1017,2446,1407,1910,56,231,392,47,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1442,934,1462,982,1871,59,227,1047,63,7
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,3980,2445,3860,3482,7110,249,757,1808,119,18
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1869,1181,2152,1664,2586,79,259,619,29,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3431,2181,2942,3370,7182,228,685,1383,80,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4817,2555,3540,3475,8199,188,1298,3061,281,36
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1397,741,630,877,2352,84,603,1930,301,36
32.73.22,Buahbatu,32.73.22.1002,Margasari,6640,3597,4608,4612,11060,352,2297,5270,621,61
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3959,2008,2085,2344,7121,371,1739,4323,668,92
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5063,2867,3496,3835,10368,192,1065,3588,630,161
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1734,1171,864,1486,4894,97,650,1599,166,28
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1485,840,910,1311,3193,69,397,1092,160,15
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2395,1377,1265,1765,5512,170,753,2333,306,60
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2857,1385,1528,2560,5932,145,576,1268,77,5
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,3896,1978,2572,3459,7601,263,865,1971,177,23
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,2797,1658,1768,2754,6035,206,595,1280,97,10
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3931,2079,2317,3096,6927,249,973,2304,259,33
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1691,913,900,1513,4056,94,610,1429,94,14
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3822,2074,2884,3459,7361,198,692,1677,186,27
32.73.25,Cibiru,32.73.25.1003,Cipadung,3817,2146,2870,3105,7016,220,591,1827,254,53
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2353,1418,2513,1957,3740,108,310,750,98,10
32.73.25,Cibiru,32.73.25.1004,Palasari,3710,2109,2196,3034,7562,242,746,1671,169,27
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2866,1650,2285,2330,4888,131,361,991,123,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,1801,1005,1212,1612,4940,248,590,1457,160,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2698,1487,2140,2315,5815,154,585,984,105,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4276,2537,3897,3583,8691,265,782,1540,138,27
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1082,579,656,841,2962,155,412,1175,130,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1237,724,847,1134,3371,134,468,1131,138,16
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3774,2366,2553,3011,7906,284,895,2197,330,44
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4004,2170,4412,3001,6779,154,593,1357,161,44
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3240,1734,2543,2495,7067,251,726,1845,194,32
32.73.08,Cidadap,32.73.08.1003,Ledeng,1778,1007,1392,1247,3527,84,285,1192,134,22
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1272,719,1100,1052,1971,35,209,648,105,6
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1069,609,798,1001,1740,28,168,437,46,8
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1131,615,505,746,2562,36,247,494,37,10
32.73.29,Cinambo,32.73.29.1001,Sukamulya,978,600,695,854,1835,25,158,396,22,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,1800,1135,1259,1418,4280,52,370,1142,97,24
32.73.02,Coblong,32.73.02.1004,Dago,5611,3147,4033,4198,11606,189,1091,3538,522,176
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,636,345,491,523,1441,35,150,330,22,5
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1699,1011,1046,1276,3880,58,493,1367,157,20
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4296,2410,2480,3293,9741,186,1013,2434,185,24
32.73.02,Coblong,32.73.02.1005,Sekeloa,4442,2475,2699,3211,9663,161,934,2753,302,50
32.73.27,Gedebage,32.73.27.1001,Cimenerang,830,478,687,668,795,47,152,381,32,5
32.73.27,Gedebage,32.73.27.1002,Cisantren Kidul,3603,1825,2009,2853,5661,250,1100,2737,364,46
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2136,1173,952,1122,2179,114,647,1823,222,16
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,804,607,391,598,1338,88,301,693,81,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3888,1622,2938,3000,6870,90,514,1137,94,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,7367,2992,4689,5280,13837,223,1278,2785,182,26
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3196,1446,2157,2399,6133,101,493,1268,119,15
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2382,1048,1664,1889,5142,82,327,681,35,2
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,2217,893,1640,1816,4550,92,400,942,56,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5136,2181,3710,4374,9279,104,748,1926,144,11
32.73.13,Lengkong,32.73.13.1003,Burangrang,1498,913,941,1232,3418,167,664,1103,136,15
32.73.13,Lengkong,32.73.13.1001,Cijagra,1621,1196,779,1026,3110,138,695,2625,465,57
32.73.13,Lengkong,32.73.13.1007,Cikawao,1324,900,859,1209,3249,153,379,751,67,9
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1412,922,464,1062,4133,194,604,1347,164,24
32.73.13,Lengkong,32.73.13.1006,Malabar,1229,802,816,1122,2783,121,367,1087,168,17
32.73.13,Lengkong,32.73.13.1004,Paledang,794,588,492,854,2310,119,324,776,62,10
32.73.13,Lengkong,32.73.13.1005,Turangga,1885,1424,606,1273,3679,224,1024,3781,830,124
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,4776,2697,3411,3786,7834,84,802,2041,174,13
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3305,1700,2267,2690,5750,75,522,1473,121,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2347,1294,2016,1906,3631,31,295,852,78,17
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2635,1380,1405,1932,4405,52,673,1562,188,29
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2226,1339,527,1143,5192,275,1047,2956,342,61
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2267,1348,1409,1887,4240,161,542,1327,131,27
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,641,333,652,660,935,17,51,147,11,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1222,564,318,611,2273,139,515,1339,138,22
32.73.28,Rancasari,32.73.23.1001,Cipamokolan,4096,2132,2474,2625,6988,296,1372,3444,521,46
32.73.23,Rancasari,32.73.23.1002,Derwati,2951,1769,2607,2557,5526,205,813,1672,175,13
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3372,1916,1894,1939,4893,293,1151,2663,311,27
32.73.23,Rancasari,32.73.23.1003,Munjahlega,3359,1712,1437,1741,5741,397,1891,4725,723,97
32.73.23,Regol,32.73.11.1002,Ancol,1616,1037,806,1198,3584,106,718,2181,243,25
32.73.11,Regol,32.73.11.1004,Balong Gede,1152,716,503,1016,3346,52,299,1019,63,10
32.73.11,Regol,32.73.11.1006,Ciateul,972,687,403,803,3026,83,410,1117,80,10
32.73.11,Regol,32.73.11.1001,Cigereleng,1677,982,716,1236,4199,199,732,2080,179,30
32.73.11,Regol,32.73.11.1005,Ciseureuh,2649,1742,1936,2237,5769,134,514,1166,78,11
32.73.11,Regol,32.73.11.1007,Pasirluyu,2879,1709,2571,2403,5310,78,476,1259,115,12
32.73.11,Regol,32.73.11.1003,Pungkur,938,629,532,923,2923,124,398,877,69,7
32.73.11,Sukajadi,32.73.07.1002,Cipedes,4882,3059,4169,4296,9711,275,1077,1621,138,25
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2676,1689,1803,2293,6355,208,838,2041,254,38
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3404,2286,3009,3129,7030,201,781,1446,128,13
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3001,1845,2968,2241,4953,163,580,2075,318,57
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2320,1399,2076,1784,4053,182,547,1481,211,27
32.73.07,Sukasari,32.73.01.1002,Gegerkalong,3649,1924,2353,2533,6710,350,1297,3529,619,121
32.73.01,Sukasari,32.73.01.1003,Isola,2227,1219,1888,1616,3936,115,513,1482,197,51
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4402,2276,2383,2503,8480,375,1757,4303,603,75
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2219,1088,2098,1585,3601,111,459,1598,275,44
32.73.01,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1240,700,769,946,3250,62,305,852,65,12
32.73.19,Sumur Bandung,32.73.19.1001,Braga,841,450,502,855,2510,45,181,602,49,8
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1790,1003,1286,1645,4754,105,393,1029,87,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1463,843,480,1010,4032,95,560,1562,196,22
32.73.19,Ujung Berung,32.73.26.1004,Cigending,2774,1728,1612,2488,5308,187,605,1521,211,31
32.73.26,Ujung Berung,32.73.26.1007,Pasanggrahan,3460,2174,2973,3063,5339,237,650,1464,174,17
32.73.26,Ujung Berung,32.73.26.1003,Pasir Endah,2683,1696,1278,2053,5212,239,787,2141,292,51
32.73.26,Ujung Berung,32.73.26.1006,Pasirjati,3062,1884,2222,2637,5036,176,638,1132,90,12
32.73.26,Ujung Berung,32.73.26.1005,Pasir Wangi,3023,1841,2469,2525,4556,187,460,969,79,16
