No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
55,Snack (Harga Satuan Termasuk Ppn),5610000,Pengadaan Langsung,APBD,19752922,March 2019
56,Nasi Dus (Harga Satuan Termasuk Ppn),5775000,Pengadaan Langsung,APBD,19752924,February 2019
57,Full Day Golongan D,37500000,Pengadaan Langsung,APBD,19752928,March 2019
58,Snack (Harga Satuan Termasuk Ppn),2805000,Pengadaan Langsung,APBD,19752930,February 2019
59,Snack (Harga Satuan Termasuk Ppn),14025000,Pengadaan Langsung,APBD,19752940,February 2019
60,Nasi Dus (Harga Satuan Termasuk Ppn),28875000,Pengadaan Langsung,APBD,19752946,February 2019
61,Half Day Golongan C,64400000,Pengadaan Langsung,APBD,19752951,February 2019
62,Snack (Harga Satuan Termasuk Ppn),1870000,Pengadaan Langsung,APBD,19752956,February 2019
63,Nasi Dus (Harga Satuan Termasuk Ppn),3850000,Pengadaan Langsung,APBD,19752958,February 2019
64,Snack (Harga Satuan Termasuk Ppn),4675000,Pengadaan Langsung,APBD,19752960,February 2019
65,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. F [Sudah Termasuk Uang Saku, Uang Makan&Snack, Dan Uang Transport Lokal]",27125000,Pengadaan Langsung,APBD,19752965,March 2019
66,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. C [Sudah Termasuk Uang Saku, Uang Makan&Snack, Dan Uang Transport Lokal]",30750000,Pengadaan Langsung,APBD,19752967,March 2019
67,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. E [Sudah Termasuk Uang Saku, Uang Makan&Snack, Dan Uang Transport Lokal]",30250000,Pengadaan Langsung,APBD,19752969,March 2019
68,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. D [Sudah Termasuk Uang Saku, Uang Makan&Snack, Dan Uang Transport Lokal]",28500000,Pengadaan Langsung,APBD,19752972,March 2019
69,Narasumber Pakar/Praktisi/Pembicara Khusus,56000000,Pengadaan Langsung,APBD,19752973,February 2019
70,Snack,34000000,Pengadaan Langsung,APBD,19753040,February 2019
71,Nasi Dus,70000000,Pengadaan Langsung,APBD,19753045,February 2019
72,Half Day Golongan F,80000000,Pengadaan Langsung,APBD,19753048,February 2019
73,Snack,3400000,Pengadaan Langsung,APBD,19753050,February 2019
74,Nasi Dus,7000000,Pengadaan Langsung,APBD,19753053,February 2019
75,Half Day Golongan D,40000000,Pengadaan Langsung,APBD,19753054,February 2019
76,Foto Copy,37500000,Pengadaan Langsung,APBD,19753057,February 2019
77,Belanja Cetak Map Design,4000000,Pengadaan Langsung,APBD,19753059,March 2019
78,Spanduk Digital Printing (Harga Satuan Termasuk Ppn),1056000,Pengadaan Langsung,APBD,19753062,February 2019
79,Spanduk Digital Printing (Harga Satuan Termasuk Ppn),1056000,Pengadaan Langsung,APBD,19753064,February 2019
80,Fotocopy (Harga Satuan Termasuk Ppn),68750000,Pengadaan Langsung,APBD,19753080,February 2019
81,Snack,76500000,Pengadaan Langsung,APBD,19753084,January 2019
82,Nasi Dus,157500000,Pengadaan Langsung,APBD,19753090,January 2019
83,Snack,3060000,Pengadaan Langsung,APBD,19753092,January 2019
84,Nasi Dus,10500000,Pengadaan Langsung,APBD,19753095,January 2019
85,Spanduk Digital Printing,640000,Pengadaan Langsung,APBD,19753127,March 2019
86,Fotocopy Warna,3500000,Pengadaan Langsung,APBD,19753132,March 2019
87,Full Day Golongan D,90000000,Pengadaan Langsung,APBD,19753137,March 2019
88,Snack,1700000,Pengadaan Langsung,APBD,19753142,March 2019
89,Snack,1700000,Pengadaan Langsung,APBD,19753144,March 2019
90,Buku Laporan Kegiatan Kerja (Harga Satuan Termasuk Ppn),6600000,Pengadaan Langsung,APBD,19753169,April 2019
91,Snack (Harga Satuan Termasuk Ppn),22440000,Pengadaan Langsung,APBD,19753172,April 2019
92,Nasi Dus (Harga Satuan Termasuk Ppn),46200000,Pengadaan Langsung,APBD,19753175,March 2019
93,Belanja Peralatan Dan Perlengkapan Kantor,56100000,Pengadaan Langsung,APBD,19784398,April 2019
94,Jasa Konsultansi Perencanaan Sim Hp (Harga Satuan Termasuk Ppn),105966300,Pengadaan Langsung,APBD,19834356,February 2019
95,Jasa Konsultansi Perencanaan E-Wbbs (Harga Satuan Termasuk Ppn),105966300,Pengadaan Langsung,APBD,19834510,February 2019
96,Jasa Konsultansi Perencanaan E-Audit (Harga Satuan Termasuk Ppn),88990000,Pengadaan Langsung,APBD,19835433,February 2019
97,"Motor [New Mio M3 125 Bluecore (Cw), Tahun Produksi 2016] (Harga Satuan Termasuk Ppn)",220715000,E-Purchasing,APBD,20867769,March 2019
98,Kendaraan Dinas [Sekelas Honda Br-V] (Harga Satuan Termasuk Ppn),1055303307,E-Purchasing,APBD,20867783,March 2019
99,Non Urusan,209442254,Pengadaan Langsung,APBD,20983109,March 2019
100,Map Dinas (Harga Satuan Termasuk Ppn),110000000,Pengadaan Langsung,APBD,21019888,March 2019
101,Non Urusan,106872590,Pengadaan Langsung,APBD,21056705,March 2019
102,Non Urusan,60863000,Pengadaan Langsung,APBD,21506865,May 2019
103,Non Urusan,37458700,Pengadaan Langsung,APBD,21775467,June 2019
104,Non Urusan,29343539,Pengadaan Langsung,APBD,21775474,June 2019
105,Pengadaan,67320000,Pengadaan Langsung,APBD,21818855,April 2019
106,Non Urusan,98450000,Pengadaan Langsung,APBD,21838188,May 2019
107,Non Urusan,198276585,Pengadaan Langsung,APBD,21884326,May 2019
108,Non Urusan,393870619,E-Purchasing,APBDP,21937885,September 2019
109,Pengadaan,78900000,E-Purchasing,APBDP,22076502,September 2019
110,Non Urusan,78900000,E-Purchasing,APBD,22082676,September 2019
111,Pengadaan,78900000,E-Purchasing,APBD,22088944,September 2019
112,Pengadaan Notebook Dan Printer,100560368,E-Purchasing,APBD,22098542,September 2019
113,Pengadaan Peralatan Kantor,133227948,E-Purchasing,APBD,22209826,October 2019
114,Non Urusan,27720000,Pengadaan Langsung,APBDP,22286588,October 2019
115,Non Urusan,98340000,Pengadaan Langsung,APBDP,22292378,September 2019
