Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pengantar Pernikahan (NA),41
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pengantar Pernikahan (NA),28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Usaha (SKU),20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Usaha (SKU),26
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Usaha (SKU),25
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Usaha (SKU),28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Usaha (SKU),5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Usaha (SKU),27
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Usaha (SKU),24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Usaha (SKU),28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Usaha (SKU),24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Usaha (SKU),26
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Usaha (SKU),7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Kelahiran,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Kelahiran,35
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Kelahiran,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Kelahiran,20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Kelahiran,32
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Kelahiran,37
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Kelahiran,30
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Kelahiran,36
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Kelahiran,20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Kelahiran,49
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Kelahiran,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Kematian,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Kematian,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Kematian,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Kematian,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Kematian,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Kematian,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Kematian,26
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Kematian,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Ahli Waris,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Ahli Waris,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Ahli Waris,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Belum Menikah,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Belum Menikah,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Haji,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Haji,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Domisili Haji,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),104
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),75
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),102
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),56
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pindah Keluar,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pindah Keluar,15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pindah Keluar,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pindah Keluar,15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pindah Keluar,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pindah Keluar,31
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pindah Keluar,20
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pindah Keluar,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pindah Keluar,11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pindah Datang,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pindah Datang,22
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pindah Datang,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Pindah Datang,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Permohonan KTP,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Permohonan KTP,35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Permohonan KTP,20
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Permohonan KTP,15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Permohonan KTP,25
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Permohonan KTP,18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Permohonan KTP,27
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Permohonan KTP,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Permohonan KTP,30
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Permohonan KTP,23
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Permohonan KTP,27
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Permohonan KTP,66
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Permohonan Kartu Keluarga,80
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Permohonan Kartu Keluarga,73
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Permohonan Kartu Keluarga,48
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Permohonan Kartu Keluarga,20
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Permohonan Kartu Keluarga,36
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Permohonan Kartu Keluarga,44
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Permohonan Kartu Keluarga,26
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Usaha (SKU),40
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Usaha (SKU),99
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Usaha (SKU),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Usaha (SKU),18
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Usaha (SKU),27
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Usaha (SKU),5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Usaha (SKU),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Usaha (SKU),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Usaha (SKU),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Usaha (SKU),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Usaha (SKU),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
