Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,35408900,48321175,35270813,40242183
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honor,16089900,14985000,19262500,15970000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian/perawatan alat multi media pembelajaran,58448900,1531000,60000,5828000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honor,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan evaluasi pembelajaran,2200000,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",12496500,0,0,0
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,9010000,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1757000,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pembayaran honor,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya,20888900,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,19986700,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1200000,1688000
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,95600,0,6817800,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengelolaan sekolah,1310000,1672000,8335500,0
SMP Langlangbuana 2,20219427,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,545000,786000,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,513000,275000,954000,612000
SMP Langlangbuana 2,20219427,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,561400,0,2450000,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honor,43320000,43320000,44700000,44700000
SMP Langlangbuana 2,20219427,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,1595000,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya,0,0,5963000,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9000000,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan evaluasi pembelajaran,35500000,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengelolaan sekolah,2600000,0,0,0
SMP Pasundan 12,20219516,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1000000,0,0,0
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,5800000,0,0,0
SMP Pasundan 12,20219516,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembayaran honor,62865000,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembelian/perawatan alat multi media pembelajaran,5435000,0,0,0
SMP Pasundan 12,20219516,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,0,29512200,26337200,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2426200,150000
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3415400,3775000,2167000,2271000
SMP Sebelas Maret,20247312,Swasta,Kegiatan evaluasi pembelajaran,8576500,26851000,350000,11855900
SMP Sebelas Maret,20247312,Swasta,Pengelolaan sekolah,6132100,13658000,16254800,4395000
SMP Sebelas Maret,20247312,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",530000,1725000,3100000,1520000
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,3462324,2183846,3690147,4108632
SMP Sebelas Maret,20247312,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2397084,0,832300,108050
SMP Sebelas Maret,20247312,Swasta,Pembayaran honor,20376000,23181000,29094000,29094000
SMP Sebelas Maret,20247312,Swasta,Pembelian/perawatan alat multi media pembelajaran,3110625,230000,2450000,70000
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,210000,62717000,95000,377500
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,7492300,5320000,0
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,25578500,38183200,11558000,38335400
SMP Pasundan 7,20219498,Swasta,Kegiatan evaluasi pembelajaran,18249000,29111250,10606150,11930550
SMP Pasundan 7,20219498,Swasta,Pengelolaan sekolah,8117000,20774300,12717450,16722330
SMP Pasundan 7,20219498,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1680000,200000,300000,260000
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,4723984,4365231,4210171,6303638
SMP Pasundan 7,20219498,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,6594500,15400000,0,22370250
SMP Pasundan 7,20219498,Swasta,Pembayaran honor,63047000,63447000,59693500,79909000
SMP Pasundan 7,20219498,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honor,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,41872800,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2655000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1975000,3600000,1800000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan evaluasi pembelajaran,4072000,6105000,2692200,4930800
SMP Plus Sindang Resmi,20219489,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",100000,0,3700000,200000
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,1883260,1850091,1477235,1644167
SMP Plus Sindang Resmi,20219489,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,3065000,2500000,5000000
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honor,26325000,26325000,26625000,26625000
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian/perawatan alat multi media pembelajaran,7000000,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya,1844000,2491000,1350000,0
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,0,126600000,0,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,170000,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,300000,12594400,15870000,18450000
SMP PGRI 7 ,20219495,Swasta,Kegiatan evaluasi pembelajaran,650000,2450000,1075000,2448905
SMP PGRI 7 ,20219495,Swasta,Pengelolaan sekolah,612000,1804000,1088000,1293000
SMP PGRI 7 ,20219495,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",875000,194500,4738500,1920000
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,5230590,4372491,4954115,5855008
SMP PGRI 7 ,20219495,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1709500,170000,3229700,15493000
SMP PGRI 7 ,20219495,Swasta,Pembayaran honor,116615000,104515000,98790000,104950000
SMP PGRI 7 ,20219495,Swasta,Pembelian/perawatan alat multi media pembelajaran,540000,475000,793000,362500
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya,67800,24000,91500,227000
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honor,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,75000,104750400,750000,750000
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,4000000,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7715000,7715000,2715000,1750000
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan evaluasi pembelajaran,3335000,3335000,3335000,3000000
SMP Karya Pembangunan 10,20219433,Swasta,Pengelolaan sekolah,1800000,1800000,1800000,1800000
SMP Karya Pembangunan 10,20219433,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1500000,1500000,1500000,1500000
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,5400000,5400000,5400000,3400000
SMP Karya Pembangunan 10,20219433,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,23800000,21800000,23800000,14000000
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honor,59700000,59700000,59700000,56600000
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,799600,0,1400000
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya,675000,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Swadaya 1,20219358,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pembayaran honor,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,1125000,50334000,1125000,1075000
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2350000,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1615000,3537500,1865000,370000
SMP PGRI 2,20219475,Swasta,Kegiatan evaluasi pembelajaran,3141000,2780000,875000,2487000
SMP PGRI 2,20219475,Swasta,Pengelolaan sekolah,6889000,3881000,6585995,3434000
SMP PGRI 2,20219475,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",250000,0,0,625000
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,3749750,3377705,3471005,2877275
SMP PGRI 2,20219475,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,300000,0,2348000,715000
SMP PGRI 2,20219475,Swasta,Pembayaran honor,31530000,31530000,26880000,25080000
SMP PGRI 2,20219475,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,6850000,132000
SMP PGRI 2,20219475,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honor,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembayaran honor,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pengembangan Perpustakaan,0,5600000,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan dalam rangka penerimaan siswa baru,600000,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,800000,1200000,800000,200000
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan evaluasi pembelajaran,1300000,1500000,1300000,200000
SMP Kristen Bala Keselamatan,20269707,Swasta,Pengelolaan sekolah,800000,250000,600000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",500000,500000,600000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Langganan daya dan jasa,600000,600000,600000,200000
SMP Kristen Bala Keselamatan,20269707,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,500000,500000,500000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pembelian/perawatan alat multi media pembelajaran,500000,600000,500000,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Biaya lainnya,0,450000,700000,0
SMP Dewi Sartika,20219197,Swasta,Pengembangan Perpustakaan,40570000,0,21063000,59000
SMP Dewi Sartika,20219197,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,505000,0,3000000,14000000
SMP Dewi Sartika,20219197,Swasta,Kegiatan evaluasi pembelajaran,4161100,4239200,6462400,937500
SMP Dewi Sartika,20219197,Swasta,Pengelolaan sekolah,10041300,203000,795500,635000
SMP Dewi Sartika,20219197,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2380000,1275000,125000,650000
SMP Dewi Sartika,20219197,Swasta,Langganan daya dan jasa,7964928,8895925,9550929,8063172
SMP Dewi Sartika,20219197,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2154500,9381500,26750500,11844650
SMP Dewi Sartika,20219197,Swasta,Pembayaran honor,50625000,50625000,50625000,40926000
SMP Dewi Sartika,20219197,Swasta,Pembelian/perawatan alat multi media pembelajaran,750000,0,0,0
SMP Dewi Sartika,20219197,Swasta,Biaya lainnya,1742250,5332000,9033400,3155000
SMP Yayasan Atikan Sunda,20219372,Swasta,Pengembangan Perpustakaan,0,150561000,0,0
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,21469000,15390000,18799000,15846900
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan evaluasi pembelajaran,12460000,22864900,3455000,350000
SMP Yayasan Atikan Sunda,20219372,Swasta,Pengelolaan sekolah,12819000,13709000,14123500,13774000
SMP Yayasan Atikan Sunda,20219372,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2500000,0,1050000,953000
SMP Yayasan Atikan Sunda,20219372,Swasta,Langganan daya dan jasa,11396329,10011480,15562380,10823113
SMP Yayasan Atikan Sunda,20219372,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3925000,4680000,2222500,100000
SMP Yayasan Atikan Sunda,20219372,Swasta,Pembayaran honor,88672500,88672500,99832500,88672500
