No,Wilayah,Nama Mata Air,Saluran/Sungai,Kampung,Kelurahan,Kecamatan,Debit Rata-rata I / det,Penggunaan,Keterangan
29,Bandung Utara, Rawana / Seke Dago , Cibeunying , Dago Laos , Dago , Coblong , 1.45 , MCK - Sawah ,
30,Bandung Utara, Terminal I / Seke Dago , Cibeunying , Dago Laos , Dago , Coblong , 0.55 , MCK - Sawah ,
31,Bandung Utara, Terminal II / Seke Dago , Cibeunying , Dago Laos , Dago , Coblong , 0.35 , MCK - Sawah ,
32,Bandung Utara, Cicau / Seke Dago , Cibeunying , Cirapuhan , Ciburial , Cimenyan , 1.36 , MCK - Sawah ,
33,Bandung Utara, Cisero , Cidurian , Cigadung Tengah , Cigadung , Cibeunying , 0.60 , MCK - Sawah ,
34,Bandung Utara, Cikondang , Cidurian , Cigadung Tengah , Cigadung , Cibeunying Kaler , 0.15 , MCK - Sawah ,
35,Bandung Utara, Pasantren I , Cidurian , Cigadung Tengah , Cigadung Tengah , Cibeunying Kaler , 0.80 , MCK - Sawah ,Diurug Developer
36,Bandung Utara, Pasantren II , Cidurian , Cigadung Tengah , Cigadung , Cibeunying Kaler , 0.30 , MCK - Sawah ,Diurug Developer
37,Bandung Utara, Seke Kaler , Cidurian , Cigadung Tengah , Cigadung , Cibeunying Kaler , 0.40 , MCK - Sawah ,
38,Bandung Utara, Cinotot , Cianting , Cipedes , Sukarasa , Sukarasa , 0.35 , MCK - Sawah ,
39,Bandung Utara, Cibakom , Cianting , Cipedes , Sukarasa , Sukarasa , 0.65 , MCK - Sawah ,
40,Bandung Utara, Balumbang Ajan , Cipedes , Cipedes , Geger Kalong , Sukasari , 0.10 , MCK - Sawah ,
41,Bandung Utara, Cikadal Meteng , Cipedes , Pancuran Tujuh , Geger Kalong , Sukasari , 1.50 , MCK - Sawah ,
42,Bandung Utara, Seke Mirung Kaler , Cidurian , Seke Mirung Kaler , Cigadung , Cibeunying , 0.10 , MCK - Sawah ,
43,Bandung Utara, Seke Mirung Kidul , Cidurian , Seke Mirung Kidul , Cigadung , Cibeunying Kaler , Rembesan , MCK - Sawah ,
44,Bandung Utara, Seke Ojin , Cibeureum , Cibogo , Sukawarna , Sukajadi , 1.00 , MCK - Sawah ,
45,Bandung Utara, Cibogo , Cibeureum , Cibogo , Sukawarna , Sukajadi , 1.00 , MCK - Sawah ,
46,Bandung Utara, Seke Blok 26 , Cibeureum , Blok 26 , Sukawarna , Sukajadi , Rembesan , MCK - Sawah - Digunakan Masjid ,
47,Bandung Utara, Cibarunai , Cibeureum , Cibarunay , Sarijadi , Sukasari , 1.70 , MCK - Sawah ,
48,Bandung Utara, Cidamar , Cibeureum , Cidamar , Sukaraja , Cicendo , 5.00 , MCK - Sawah - Digunakan PDAM ,
49,Bandung Utara, Cikendi 1 , Cipaganti , Cikendi , Hegarmanah , Cidadap , 5.00 , MCK - Sawah - Digunakan PDAM ,
50,Bandung Utara, Cikendi 2 , Cipaganti , Cikendi , Hegarmanah , Cidadap , 0.50 , MCK - Sawah ,
51,Bandung Utara, Cikendi 3 , Cipaganti , Cikendi , Hegarmanah , Cidadap , 0.50 , MCK - Sawah ,
52,Bandung Utara, Pancuran Tujuh , Cibeureum , Sukaresmi , Sukarasa , Sukasari , Rembesan , MCK - Sawah ,Milik Pemkot Sebagian 6814 m2
53,Bandung Utara, Ciheulang , Cibeunying , Ciheulang , Sekeloa , Coblong , 1.00 , MCK - Sawah ,
54,Bandung Utara, Sekeloa , Cibeunying , Sekeloa , Sekeloa , Coblong , 0.20 , MCK - Sawah ,
55,Bandung Utara, Citalaga , Cibeunying , Negla , Isola , Sukasari , 2.40 , MCK - Sawah ,
56,Bandung Utara, Cidadap Hilir , Cibeunying , Cidadap Hilir , Ledeng , Cidadap , 4.00 , MCK - Sawah ,
57,Bandung Utara, Cidadap Girang , Cibeunying , Cipaku , Ledeng , Cidadap , 0.35 , MCK - Sawah ,
58,Bandung Utara, Sangiang 1 , Cibeunying , Sangiang , Ciumbuleuit , Cidadap , 0.54 , MCK - Sawah ,
59,Bandung Utara, Sangiang 2 , Cibeunying , Sangiang , Ciumbuleuit , Cidadap , Rembesan , MCK - Sawah ,
60,Bandung Utara, Sangian Santen , Cibeunying , Sangiang , Ciumbuleuit , Cidadap , 1.00 , MCK - Sawah ,
61,Bandung Utara, Cikiara , Cibeunying , Cikiara , Ciumbuleuit , Cidadap , 1.00 , MCK - Sawah ,
62,Bandung Utara, Leuwi Limus I , Cibeunying , Rancabentang , Ciumbuleuit , Cidadap , 0.50 , MCK - Sawah ,
63,Bandung Utara, Leuwi Limus II , Cibeunying , Rancabentang , Ciumbuleuit , Cidadap , 0.60 , MCK - Sawah ,
64,Bandung Utara, Leuwi Kuclat , Cibeunying , Rancabentang , Ciumbuleuit , Cidadap , 0.90 , MCK - Sawah ,
65,Bandung Utara, Leuwi Kunci I , Cibeunying , Rancabentang , Ciumbuleuit , Cidadap , 1.00 , MCK - Sawah - PAM Warga dan Pesantren ,
66,Bandung Utara, Cibadak , Cibeunying , Cibadak , Ledeng , Cidadap , 18.00 , MCK - Sawah - Resevoar PDAM ,
67,Bandung Utara, Leuwi Kunci II , Cibeunying , Rancabentang , Ciumbuleuit , Cidadap , Rembesan , MCK - Sawah - Pemancingan ,
68,Bandung Utara, Seke Julang / Puncut , Cibeunying , Puncrut , Ciumbuleuit , Cidadap , 1.40 , MCK - Sawah ,
69,Bandung Utara, Cipicung / Puncrut , Cibeunying , Puncrut , Ciumbuleuit , Cidadap , 0.60 , MCK - Sawah ,
70,Bandung Utara, Seke Pelesiran , Cibeunying , Pelesiran , Tamansari , Bandung wetan , Rembesan , MCK - Sawah - PAM Warga ,
71,Bandung Utara, Sukawarna , Cibeureum , Sukawarna , Sukawarna , Sukajadi ,0.35, MCK - Sawah ,
72,Bandung Utara, Cigadung , Cidurian , Cigadung Tengah , Cigadung , Cibeunying , 1.00 , MCK - Sawah ,
73,Bandung Utara, Cibiru Tengah I , Cipanjalu , Cibiru Tonggoh , Pasir biru , Cibiru , Rembesan , MCK - Sawah ,
74,Bandung Utara, Cibiru Tengah II , Cipanjalu , Cibiru Tonggoh , Pasir biru , Cibiru , 1.35 , MCK - Sawah ,
75,Bandung Utara, Sukema , Ciparungpung , Makam , Mandala jati , Cicadas , 0.10 , MCK - Sawah - PAM Warga ,
76,Bandung Utara, Singkur , Ciparungpung , Perumahan , Mandala jati , Cicadas , 0.50 , MCK - Sawah - PAM Warga ,
77,Bandung Utara, Buka Tanah III , Cipanjalu , Buka Tanah , Pasir wangi , Ujung Berung , 1.00 , MCK - Sawah - PAM Developer ,
78,Bandung Utara, Seke Sabuga , Cikapundung , Sabuga , Cipaganti , Coblong , 1.00 , MCK - Sawah ,
79,Bandung Utara, Cikored , Sindang Jaya ,, Sindang jaya , Cimenyan , 0.50 , MCK - Sawah , Di Kabupaten / Lahan Milik Pemkot 5308 m2 
80,Bandung Utara, Cirompek , Sindang Jaya ,, Sindang jaya , Cimenyan , 0.80 , MCK - Sawah , Di Kabupaten / Lahan Milik Pemkot 2671 m2 
81,Bandung Utara, Cilaja Hilir , Sindang Jaya ,, Sindang jaya , Cimenyan , 0.80 , MCK - Sawah , Di Kabupaten / Lahan Milik Pemkot 420 m2 
82,Bandung Barat, Ciregol , Cikapundung , Belakang Pengadilan , Balong gede , Regol , Rembesan , MCK - Sawah ,
