No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
83,Belanja Makanan dan Minuman Kegiatan,8580000,Pengadaan Langsung,APBD,19888081,February 2019
84,Belanja Cetak,9650000,Pengadaan Langsung,APBD,19888082,August 2019
85,Belanja Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBD,19888083,July 2019
86,"Ahli Muda [S1, 3 tahun]",28899000,Pengadaan Langsung,APBD,19888630,March 2019
87,Belanja Jasa Konsultansi Perencanaan,45139600,Pengadaan Langsung,APBD,19888635,May 2019
88,Belanja Jasa Konsultansi Perencanaan,45139600,Pengadaan Langsung,APBD,19888636,February 2019
89,Belanja Makanan dan Minuman Kegiatan,8255500,Pengadaan Langsung,APBD,19888637,February 2019
90,Belanja Cetak,16500000,Pengadaan Langsung,APBD,19888638,July 2019
91,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1056000,Pengadaan Langsung,APBD,19888639,July 2019
92,"Ahli Muda [S1, 3 tahun]",48165000,Pengadaan Langsung,APBD,19889007,April 2019
93,"Ahli Muda [S2, 1 tahun] (Harga Satuan Termasuk PPN)",26400000,Pengadaan Langsung,APBD,19889011,April 2019
94,Belanja Jasa Konsultansi Perencanaan,52807700,Pengadaan Langsung,APBD,19889013,April 2019
95,Belanja Makanan dan Minuman Kegiatan,46285500,Pengadaan Langsung,APBD,19889014,March 2019
96,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",7982700,Pengadaan Langsung,APBD,19889015,March 2019
97,Belanja Makanan dan Minuman Kegiatan,6622799,Pengadaan Langsung,APBD,19927550,June 2019
98,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,825000000,E-Purchasing,APBD,19927562,February 2019
99,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,16500000,Pengadaan Langsung,APBD,19927563,February 2019
100,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,1047090000,E-Purchasing,APBD,19927564,February 2019
101,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,2250000000,E-Purchasing,APBD,19927565,February 2019
102,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,3111700000,E-Purchasing,APBD,19927566,February 2019
103,Tenaga Harian Lepas Teknisi Jaringan [UMK Kota Bandung Tahun 2018],74191200,Pengadaan Langsung,APBD,19927572,January 2019
104,"Ahli Muda [S1, 1 tahun]",86900000,Pengadaan Langsung,APBD,19927580,January 2019
105,Programmer Android,79000000,Pengadaan Langsung,APBD,20204120,January 2019
106,Pengembangan Aplikasi Surat Online versi IoS,58063500,Pengadaan Langsung,APBD,20208137,February 2019
107,Pengelola/Monitoring Aplikasi,77064000,Pengadaan Langsung,APBD,20208222,January 2019
108,Sistem Analis,79000000,Pengadaan Langsung,APBD,20208243,January 2019
109,Services Aplikasi,79000000,Pengadaan Langsung,APBD,20208278,January 2019
110,Pengembangan Portal Data dan Arimbi,196532000,Pengadaan Langsung,APBD,20252623,January 2019
111,Pengembangan Portal Data,260700000,Pengadaan Langsung,APBD,20252913,January 2019
112,Pembinaan KIM,17152000,Pengadaan Langsung,APBD,20269622,March 2019
113,Sosialisasi dan Koordinasi Kebijakan dan Kegiatan Kelompok Informasi Masyarakat (KIM),198900000,Pengadaan Langsung,APBD,20269912,February 2019
114,Belanja Layanan Aplikasi 112,158400000,Pengadaan Langsung,APBD,20270750,January 2019
115,Programmer PHP,158000000,Pengadaan Langsung,APBD,20292054,January 2019
116,Computer Operator/ Typist,34400000,Pengadaan Langsung,APBD,20336572,February 2019
117,Pembinaan Relawan TIK,13498000,Pengadaan Langsung,APBD,20435245,June 2019
118,Belanja Listrik CCTV,41809175,Penunjukan Langsung,APBD,20728447,January 2019
119,Belanja Listrik Videotron,20000000,Penunjukan Langsung,APBD,20728678,March 2019
120,Belanja Sewa Disaster Recovery Center (DRC) Co-location,83200000,Pengadaan Langsung,APBD,20729067,March 2019
121,Belanja Pemeliharaan Ruang Server Bandung Command Center,63000000,Pengadaan Langsung,APBD,20729559,February 2019
122,Belanja Pemeliharaan CCTV,400000000,Tender,APBD,20729689,April 2019
123,Tenaga Ahli Pengelola Server Kota Bandung,175200000,Penunjukan Langsung,APBD,20729794,April 2019
124,Tenaga Ahli Pengelola Perangkat Keras,79000000,Penunjukan Langsung,APBD,20730165,April 2019
125,Tenaga Ahli Pengelola Data dan Retribusi Menara Telekomunikasi,79000000,Penunjukan Langsung,APBD,20730398,April 2019
126,Tenaga Pendukung Pengelola Data Perangkat Keras,172000000,Penunjukan Langsung,APBD,20730531,April 2019
127,Belanja Modal Server,2181740000,E-Purchasing,APBD,20731094,February 2019
128,Belanja Peralatan Jaringan,156750859,Pengadaan Langsung,APBD,20731462,February 2019
129,Pengadaan PABX,15136000,Pengadaan Langsung,APBD,20731563,April 2019
130,Belanja Makanan dan Minuman Kegiatan,10476400,Pengadaan Langsung,APBD,20891789,April 2019
131,"Teknisi [SMK, D2,D1]",58000000,Pengadaan Langsung,APBD,20919854,February 2019
132,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",10971967,Pengadaan Langsung,APBD,20919878,April 2019
133,Belanja Pakaian Kerja Lapangan,8375000,Pengadaan Langsung,APBDP,20920321,April 2019
134,Belanja Makanan dan Minuman Kegiatan,45037000,Pengadaan Langsung,APBD,20920628,April 2019
135,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",960000,Pengadaan Langsung,APBD,20920658,July 2019
136,"Ahli Muda [S1, 1 tahun]",158000000,Penunjukan Langsung,APBD,20920694,February 2019
137,Belanja Penggandaan,3959600,Pengadaan Langsung,APBD,20920717,April 2019
138,Belanja Paket Data GPS Tracker,34036000,Pengadaan Langsung,APBD,20960643,March 2019
139,Belanja Sewa Server Rack Co-location,166400000,Pengadaan Langsung,APBD,20960802,March 2019
140,Belanja Peralatan Savety Instalasi Jaringan dan Tower,57674000,Pengadaan Langsung,APBD,20960841,April 2019
141,Belanja Pemeliharaan Megatron,198400000,Pengadaan Langsung,APBD,20960872,March 2019
142,Belanja Periferal Server,108318141,Pengadaan Langsung,APBD,20960942,April 2019
143,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,41406200,Pengadaan Langsung,APBD,21331725,April 2019
144,Belanja Sertifikasi,55000000,Pengadaan Langsung,APBD,21590890,April 2019
145,Konsultan Badan Usaha,61109400,Pengadaan Langsung,APBD,21719107,June 2019
146,Konsultan Badan Usaha (Kajian Cloud),61109400,Pengadaan Langsung,APBD,21719126,June 2019
147,Pakaian Dinas Harian (PDH),66701250,Pengadaan Langsung,APBD,21785868,May 2019
148,Kemeja Batik,40425000,Pengadaan Langsung,APBD,21785908,May 2019
149,Kegiatan Pengawasan dan Pengendalian Menara Telekomunikasi,41580000,Pengadaan Langsung,APBD,22047177,September 2019
150,Belanja Sertifikasi Perangkat Lunak,457794108,Pengadaan Langsung,APBD,22162359,September 2019
151,Pengadaan Videowall untuk Bandung Command Center,181500000,E-Purchasing,APBD,22285390,October 2019
152,Pengadaan Server DNS,85800000,E-Purchasing,APBD,22293316,September 2019
153,Tenaga Ahli Software Programmer [S1 pengalaman minimal 3 tahun],48165000,Penunjukan Langsung,APBD,22313597,September 2019
154,Pameran PIN,99000000,Pengadaan Langsung,APBD,22366757,October 2019
155,Kendaraan Mobil Hias,100000000,Pengadaan Langsung,APBD,22366809,October 2019
156,Mesin Absensi,20000000,E-Purchasing,APBDP,22455187,November 2019
157,Belanja Modal Peralatan dan Mesin,51865000,Pengadaan Langsung,APBDP,22570842,November 2019
158,PC Workstation Untuk Rendering,29616153,Pengadaan Langsung,APBD,22620170,November 2019
