Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,96,80,176
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,139,97,236
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20279855,SMP DAARUL QURAN,Swasta,42,16,58
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219351,SMP NEGERI 16,Negeri,379,426,805
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219349,SMP NEGERI 18,Negeri,537,539,1076
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,316,323,639
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,239,263,502
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219330,SMP NEGERI 12,Negeri,419,446,865
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20219411,SMP NEGERI 30,Negeri,408,482,890
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219448,SMP KARTIKA X-1,Swasta,249,238,487
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20219433,SMP KARYA PEMBANGUNAN 10,Swasta,121,160,281
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,138,174,312
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,74,46,120
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219408,SMP NEGERI 26,Negeri,366,433,799
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,457,497,954
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219376,SMP SANTA ANGELA,Swasta,186,225,411
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20219409,SMP NEGERI 25,Negeri,423,436,859
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20254716,SMP PLUS BAITURRAHMAN,Swasta,183,158,341
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,301,338,639
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219347,SMP NEGERI 2,Negeri,471,561,1032
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219427,SMP LANGLANGBUANA 2,Swasta,112,76,188
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,422,381,803
32.73.05,Andir,32.73.05.1006,Campaka,20219208,SMP ADVENT CIMINDI,Swasta,80,52,132
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,213,191,404
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219364,SMP TRIYASA,Swasta,226,283,509
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219470,SMP KRISTEN BPPK,Swasta,57,36,93
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219378,SMP NEGERI 50,Negeri,542,557,1099
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,379,394,773
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219417,SMP NEGERI 39,Negeri,360,394,754
32.73.11,Regol,32.73.11.1003,Pungkur,20219332,SMP NEGERI 10,Negeri,394,387,781
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219465,SMP KRISTEN TRIMULIA,Swasta,129,134,263
32.73.13,Lengkong,32.73.13.1006,Malabar,20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,61,47,108
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,70003596,SMP ISLAM TERPADU AL-IRSYAD,Swasta,82,94,176
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,70007965,SMP NEGERI 64,Negeri,87,108,195
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219499,SMP NUSANTARA RAYA,Swasta,123,91,214
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,300,303,603
32.73.13,Lengkong,32.73.13.1006,Malabar,20219431,SMP KEMALA BHAYANGKARI,Swasta,274,282,556
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70004885,SMP EL FITRA,Swasta,128,103,231
32.73.06,Cicendo,32.73.06.1006,Sukaraja,60726214,SMP HIKMAH TELADAN,Swasta,161,119,280
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,71,65,136
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,119,116,235
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69947366,SMP HARAPAN KASIH,Swasta,63,71,134
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,75,51,126
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20258091,SMP MUTIARA BUNDA,Swasta,104,81,185
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219485,SMP PGRI 6,Swasta,18,11,29
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20219418,SMP NEGERI 37,Negeri,485,476,961
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219341,SMP NEGERI 15,Negeri,296,312,608
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,250,268,518
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219510,SMP PANDU,Swasta,90,79,169
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219365,SMP TULUS KARTIKA,Swasta,131,140,271
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219425,SMP MUHAMMADIYAH 9,Swasta,229,195,424
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007964,SMP NEGERI 58,Negeri,62,67,129
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,69774738,SMP SETIA BHAKTI,Swasta,209,257,466
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,165,150,315
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,444,430,874
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,55,52,107
32.73.12,Batununggal,32.73.12.1007,Samoja,20219416,SMP NEGERI 4,Negeri,400,471,871
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70008558,SMP NEGERI 66,Negeri,66,59,125
32.73.02,Coblong,32.73.02.1004,Dago,20219420,SMP NEGERI 35,Negeri,450,464,914
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,0,307,307
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,49,28,77
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219419,SMP NEGERI 36,Negeri,401,427,828
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219472,SMP KRISTEN 5 BPK PENABUR,Swasta,170,151,321
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,70008560,SMP NEGERI 68,Negeri,46,51,97
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219496,SMP PASUNDAN 9,Swasta,328,272,600
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219490,SMP PLUS AL GHIFARI,Swasta,129,142,271
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,318,280,598
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20252350,SMP JENDERAL SUDIRMAN,Swasta,36,21,57
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219450,SMP KARTIKA XIX-1,Swasta,212,212,424
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219401,SMP NEGERI 40,Negeri,442,425,867
32.73.12,Batununggal,32.73.12.1008,Binong,20219412,SMP NEGERI 31,Negeri,540,559,1099
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69931767,SMP NURUL HIDAYAH,Swasta,46,29,75
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219374,SMP YAMI,Swasta,30,32,62
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20219484,SMP PGRI 3,Swasta,40,35,75
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20269707,SMP KRISTEN BALA KESELAMATAN,Swasta,15,11,26
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219355,SMP TARUNA BAKTI,Swasta,298,351,649
32.73.05,Andir,32.73.05.1005,Garuda,20219338,SMP YWKA,Swasta,103,121,224
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219201,SMP BUNGA BANGSA,Swasta,89,94,183
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,49,48,97
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219482,SMP PELITA BANGSA,Swasta,42,38,80
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,221,227,448
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,307,309,616
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219441,SMP MUHAMMADIYAH 4,Swasta,9,6,15
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,69894450,SMP CITRA CEMARA,Swasta,55,46,101
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219473,SMP GANESHA,Swasta,191,154,345
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,69725735,SMP YUDHISTIRA,Swasta,227,180,407
32.73.05,Andir,32.73.05.1003,Ciroyom,20219400,SMP NEGERI 41,Negeri,470,530,1000
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219440,SMP MUHAMMADIYAH 5,Swasta,82,100,182
32.73.12,Batununggal,32.73.12.1001,Gumuruh,69967036,SMP AISYIYAH BOARDING SCHOOL,Swasta,0,92,92
32.73.01,Sukasari,32.73.01.1003,Isola,20219405,SMP NEGERI 29,Negeri,485,456,941
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,69946478,SMP EDU GLOBAL,Swasta,41,36,77
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69952844,SMP BPK PENABUR BANDA,Swasta,21,11,32
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219511,SMP PASUNDAN 6,Swasta,188,150,338
32.73.05,Andir,32.73.05.1003,Ciroyom,20219366,SMP WARINGIN,Swasta,217,241,458
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20219350,SMP NEGERI 17,Negeri,501,527,1028
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,60726290,SMP PGRI 11,Swasta,12,10,22
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,60724618,SMP TUNAS UNGGUL,Swasta,175,165,340
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20219452,SMP ISTIQAMAH,Swasta,138,140,278
32.73.02,Coblong,32.73.02.1004,Dago,20219206,SMP AL FALAH,Swasta,367,332,699
32.73.11,Regol,32.73.11.1003,Pungkur,20219368,SMP YOS SUDARSO,Swasta,71,56,127
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,59,41,100
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,87,76,163
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20247311,SMP SANTA URSULA,Swasta,173,171,344
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,231,208,439
32.73.13,Lengkong,32.73.13.1006,Malabar,20219356,SMP TAMANSISWA,Swasta,41,32,73
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69895402,SMP SURYA KENCANA BHAKTI,Swasta,167,137,304
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,60,55,115
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219363,SMP SANTA MARIA,Swasta,150,133,283
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219435,SMP MAARIF,Swasta,36,55,91
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219445,SMP MUHAMMADIYAH 10,Swasta,167,147,314
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20253821,SMP KRISTEN GAMALIEL,Swasta,121,105,226
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219501,SMP NUGRAHA,Swasta,187,198,385
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,456,453,909
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219396,SMP NEGERI 8,Negeri,395,397,792
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219436,SMP MADYA,Swasta,64,79,143
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,51,49,100
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,444,487,931
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,443,518,961
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,101,76,177
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,182,168,350
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219430,SMP KIANSANTANG,Swasta,32,28,60
32.73.11,Regol,32.73.11.1005,Ciseureuh,69989952,SMP NEGERI 60,Negeri,119,112,231
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60728644,SMP PLUS TEMARA ILMU,Swasta,78,49,127
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20280601,SMP ALFA CENTAURI,Swasta,180,149,329
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20219492,SMP PGRI 9,Swasta,77,67,144
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69985720,SMP BINTANG MADANI,Swasta,59,52,111
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,502,553,1055
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219479,SMP PERTIWI,Swasta,38,48,86
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,69946751,SMP BINA SARANA CENDEKIA,Swasta,204,176,380
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69942302,SMP SEMI PALAR,Swasta,23,22,45
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219385,SMP NEGERI 44,Negeri,445,418,863
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219471,SMP KRISTEN BAPTIS,Swasta,71,37,108
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69991119,SMP ISLAM TERPADU LUQMANUL HAKIM,Swasta,44,49,93
32.73.23,Rancasari,32.73.23.1002,Derwati,20219388,SMP NEGERI 51,Negeri,530,520,1050
32.73.01,Sukasari,32.73.01.1001,Sukarasa,70008562,SMP NEGERI 70,Negeri,39,41,80
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007903,SMP INTELIGENSIA,Swasta,156,157,313
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,508,475,983
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219389,SMP NEGERI 52,Negeri,386,444,830
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,70007927,SMP NEGERI 72,Negeri,28,25,53
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219360,SMP SANTO YUSUP,Swasta,148,134,282
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,369,418,787
32.73.12,Batununggal,32.73.12.1007,Samoja,20219344,SMP NEGERI 20,Negeri,450,423,873
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20280583,SMP BAHTERA,Swasta,34,26,60
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20219428,SMP LANGLANGBUANA 1,Swasta,53,53,106
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219464,SMP KRISTEN YAHYA,Swasta,74,62,136
32.73.05,Andir,32.73.05.1003,Ciroyom,20219474,SMP RAJAWALI,Swasta,16,13,29
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20269169,SMP BINTANG MULIA,Swasta,109,110,219
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005213,SMP AL KENZIE,Swasta,45,44,89
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,84,79,163
32.73.05,Andir,32.73.05.1003,Ciroyom,20219413,SMP NEGERI 32,Negeri,370,327,697
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20270078,SMP ISLAM CENDEKIA MUDA,Swasta,120,101,221
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,361,340,701
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69953867,SMP ISLAM AL-AZHAR 36,Swasta,242,230,472
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20219381,SMP NEGERI 48,Negeri,438,458,896
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219399,SMP NEGERI 42,Negeri,547,467,1014
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219343,SMP NEGERI 21,Negeri,368,382,750
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,149,137,286
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219202,SMP BPPI BOJONG,Swasta,26,27,53
32.73.25,Cibiru,32.73.25.1003,Cipadung,20219383,SMP NEGERI 46,Negeri,449,411,860
32.73.05,Andir,32.73.05.1003,Ciroyom,20219328,SMP NEGERI 23,Negeri,396,350,746
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219372,SMP YAYASAN ATIKAN SUNDA,Swasta,253,276,529
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,70008563,SMP NEGERI 71,Negeri,74,71,145
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20219494,SMP PGRI 8,Swasta,35,26,61
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219442,SMP MUHAMMADIYAH 3,Swasta,178,189,367
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,323,324,647
32.73.25,Cibiru,32.73.25.1001,Cisurupan,70003597,SMP PLUS INTAN AL-SALI,Swasta,76,49,125
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69985784,SMP AR RAFI DRAJAT,Swasta,81,67,148
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20219489,SMP PLUS SINDANG RESMI,Swasta,92,100,192
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219337,SMP NEGERI 1,Negeri,444,452,896
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219354,SMP YPI,Swasta,23,28,51
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219357,SMP SWADAYA 2,Swasta,46,48,94
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,20219460,SMP GANTRA,Swasta,74,79,153
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219439,SMP MUHAMMADIYAH 6,Swasta,252,238,490
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219500,SMP NUSANTARA,Swasta,250,229,479
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219375,SMP WYATA DHARMA,Swasta,33,52,85
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,69989954,SMP NEGERI 62,Negeri,172,219,391
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219362,SMP SANTO ALOYSIUS,Swasta,182,140,322
32.73.12,Batununggal,32.73.12.1007,Samoja,20219476,SMP PGRI 1,Swasta,96,84,180
32.73.05,Andir,32.73.05.1003,Ciroyom,70012579,SMP BODHI SINAR TERANG,Swasta,6,4,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219373,SMP YAQIN,Swasta,108,87,195
32.73.11,Regol,32.73.11.1006,Ciateul,20219331,SMP NEGERI 11,Negeri,501,473,974
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69978668,SMP SANTO YUSUP 2,Swasta,74,47,121
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219358,SMP SWADAYA 1,Swasta,123,96,219
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219340,SMP NEGERI 14,Negeri,386,511,897
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20219407,SMP NEGERI 27,Negeri,451,451,902
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,60726482,SMP MUHAMMADIYAH 7,Swasta,88,40,128
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,206,175,381
32.73.02,Coblong,32.73.02.1003,Sadang Serang,69989955,SMP NEGERI 63,Negeri,100,92,192
32.73.02,Coblong,32.73.02.1004,Dago,69967172,SMP ALAM BANDUNG,Swasta,48,31,79
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219371,SMP YAYASAN BUDI BAKTI,Swasta,90,48,138
