id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
820120,Kecamatan Bojongloa Kidul,Penyediaan Peralatan Rumah Tangga,11450000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,Belanja Bahan Pakai Habis Kantor (Rp 11.450.000),APBD,11450000,1.20.1.20.22.01.14.5.2.2.01.05,02/01/14,31/12/15
819499,Kecamatan Bojongloa Kidul,Penyediaan Barang Cetak dan Penggandaan,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,"Belanja cetak map bupalo(Rp 6.500.000),Cetak buku disposisi surat(Rp 4.500.000),Belanja penggandaan(Rp 9.000.000)",APBD,20000000,1.20.1.20.22.01.11.5.2.2.06,02/01/14,31/12/15
822789,Kecamatan Bojongloa Kidul,Penyusunan Pelaporan Keuangan Akhir Tahun,9300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Laporan,Kecamatan Bojongla KIdul,"Honorium Panitia Pelaksana Kegiatan (Rp 3.700.000),Belanja Bahan Pakai Habis Kantor (Rp 5.600.000)",APBD,9300000,1.20.1.20.22.06.04.5.2.1,02/01/14,31/12/15
823319,Kecamatan Bojongloa Kidul,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kec + kel,154800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Kegiatan,Kecamatan Bojongloa Kidul,"Belanja Pegawai (Rp,66.600.000),Honorium Pelaksana Kegiatan (Rp,36.600.000)Honorium Penitia Pelaksana Kegiatan (Rp,24.000.000) Honorium Non PNS (Rp,30.000.000)",APBD,154800000,1.20.1.20.22.30.02.5.2.1,02/01/14,31/12/15
822993,Kecamatan Bojongloa Kidul,Fasilitasai Peningkatan Perekonomian Masyarakat Kec dan Kel,30150000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Kegiatan,Kecamatan Bojongloa Kidul,"Honorium Panitia Kegiatan (Rp 9.750.000),Belanja Bahan Pakai Habis Kantor ( Rp 20.400.000 ) ",APBD,30150000,1.20.1.20.22.30.01.5.2.1,02/01/14,31/12/15
824265,Kecamatan Bojongloa Kidul,Fasilitasi Peningkatan Pelayanan Kepada Masarakat,35000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Kegiatan,Kecamatan Bojongloa Kidul,"Honorium Panitia Kegiatan (Rp 8.500.000),ATK (Rp,9.160.000),Cetak Penggandaan (Rp.8.100.000),Mamin (Rp.9.240.000)",APBD,35000000,1.20.1.20.22.30.07.5.2.1,02/01/14,31/12/15
818838,Kecamatan Bojongloa Kidul,Penyediaan alat tulis kantor,17730000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,Belanja alat tulis kantor (Rp 17.730.000),APBD,17730000,1.20.1.20.22.01.10.5.2.2.01.01,02/01/14,31/12/15
823935,Kecamatan Bojongloa Kidul,Fasilitasi Peningkatan Pemerintahan Umum Kec dan Kel,68500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Kegiatan,Kecamatan Bojongloa Kidul,"Honorium Panitia Kegiatan (Rp,7.400.000),ATK (Rp,2.035.000),Cetak penggandaan (Rp,12.7650.000),Mamin (Rp,46.300.000)",APBD,68500000,1.20.1.20.22.30.05.5.2.1,02/01/14,31/12/15
823551,Kecamatan Bojongloa Kidul,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kec dan Kel,207250000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Kegiatan,Kecamatan Bojongloa Kidul,"Belaja Pegawai(Rp,57.800.000)Belanja Barang dsn Jasa (Rp.149.450.000)",APBD,207250000,1.20.1.20.22.30.03.5.2.1,02/01/14,31/12/15
821282,Kecamatan Bojongloa Kidul,Pengadaan Pakaian Dinas,11500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,23 stel,Kecamatan Bojongloa Kidul,"Belanja Pakaian Dinas dan Atribut (Rp,11.500.000)",APBD,11500000,1.20.1.20.22.03.02.5.2.2.12.04,02/01/14,31/12/15
