SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Kegiatan Pembuatan Sistem Informasi Pelayanan Izin Penyelenggaraan Reklame Insidentil,241979540,110395250, 45.62 ,2018
Dinas Penataan Ruang,Program Pengawasan Dan Pengendalian Pemanfaatan Ruang Kota,Kegiatan Pengadaan Sarana Pengolahan Dan Penyimpanan Arsip/Dokumen Perencanaan Dan Pemanfaatan Ruang,636010125,567830500, 89.28 ,2018
Dinas Penataan Ruang,Program Pengawasan Dan Pengendalian Pemanfaatan Ruang Kota,Kegiatan Penertiban Bangunan,1230289758,1119804575, 91.02 ,2018
Dinas Penataan Ruang,Program Pengawasan Dan Pengendalian Pemanfaatan Ruang Kota,Kegiatan Evaluasi Pemanfaatan Ruang  Dalam Rangka Pengawasan Dan Pengendalian Tata Ruang Dan Bangunan,314883250,295344900, 93.80 ,2018
Dinas Penataan Ruang,Program Pengawasan Dan Pengendalian Pemanfaatan Ruang Kota,Kegiatan Pengawasan Bangunan,368485000,251154950, 68.16 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman III,1565665740,1551372500, 99.09 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman UPT Wilayah III,179307500,164960300, 92.00 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman I,438913218,279891624, 63.77 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman III,1591434980,1571251750, 98.73 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman UPT Wilayah II,181366000,132523800, 73.07 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman UPT Wilayah IV,179307500,124852600, 69.63 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman UPT Wilayah I,163172500,144735000, 88.70 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman II,484791275,472773770, 97.52 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman IV,1534531250,1521567000, 99.16 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman III,485240539,276386107, 56.96 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman I,1534311250,1513486600, 98.64 ,2018
Dinas Penataan Ruang,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman IV,460770012,334201127, 72.53 ,2018
