Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD Gagas Ceria,20247207,Swasta,62400000,63200000,62800000,0
SD Ganesha,20219615,Swasta,18200000,17400000,18200000,11200000
SD Giki,20219614,Swasta,34800000,33200000,33600000,33000000
SD Gracia 2,20219612,Swasta,0,0,0,0
SD Gracia 3,20219611,Swasta,0,0,0,0
SD Harapan Kasih,69895387,Swasta,0,0,0,0
SD Has Darul Ilmi,69947365,Swasta,0,0,0,0
SD Ibnu Taimiyah,20219610,Swasta,48400000,48400000,48400000,56800000
SD Ignatius Slamet Riyadi,20219609,Swasta,69400000,71000000,71000000,70200000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,0,0,0,0
SD Industri,20219595,Swasta,0,0,0,0
SD Intan Al-Sali,69952860,Swasta,0,0,0,0
SD IRK,20219594,Swasta,25000000,25000000,25000000,19000000
SD Islam Al Azhar 30,20253348,Swasta,83000000,85400000,84200000,96200000
SD Islam Al-Muizz,69989950,Swasta,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,0,0,0,0
SD Islam Terpadu Al Irsyad,20253818,Swasta,66800000,66800000,66000000,77200000
SD Islam Terpadu Luqmanul Hakim,20219577,Swasta,0,0,0,0
SD Istiqamah,20219578,Swasta,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,0,0,0,0
SD IT Al-Hidayah Logam,69986203,Swasta,0,0,0,0
SD Itqan Islamic School,69946543,Swasta,0,0,0,0
SD Jembar,20219576,Swasta,0,0,0,0
SD Juara,69734138,Swasta,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,28800000,29600000,29200000,39600000
SD Kartika X-1,20219574,Swasta,55800000,58200000,56600000,59200000
SD Kartika X-2,20219573,Swasta,35000000,32200000,33600000,34400000
SD Kartika Xix - 1,20219575,Swasta,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,0,0,0,0
SD Kemah Indonesia,20219572,Swasta,42400000,42800000,42200000,41600000
SD Kemala Bhayangkari 1,20219581,Swasta,18200000,19400000,18400000,21800000
SD Kristen 1 Bina Bakti,20219583,Swasta,0,0,0,0
SD Kristen 1 BPK Penabur,20219592,Swasta,0,0,0,0
SD Kristen 2 Bina Bakti,20219590,Swasta,0,0,0,0
SD Kristen 5 BPK Penabur,20219587,Swasta,0,0,0,0
SD Kristen 6 BPK Penabur,20219586,Swasta,0,0,0,0
SD Kristen Baptis,20219584,Swasta,26600000,26600000,27000000,20000000
SD Kristen BPK Penabur Banda,20268647,Swasta,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,0,0,0,0
SD Kristen BPPK,20219858,Swasta,0,0,0,0
SD Kristen Dian Emas,20219845,Swasta,0,0,0,0
SD Kristen Gamaliel,20219844,Swasta,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,0,0,0,0
SD Kristen Kalam Kudus,20219843,Swasta,0,0,0,0
SD Kristen Pelita,20219842,Swasta,29600000,29200000,29800000,30000000
SD Kristen Trimulia,20219840,Swasta,0,0,0,0
SD Kristen Trimulia Hits,20247257,Swasta,0,0,0,0
SD Kristen Yahya,20219839,Swasta,56000000,55600000,55800000,49400000
SD Kuntum Cemerlang,20255260,Swasta,0,0,0,0
SD Laboratorium Percontohan UPI,20252973,Swasta,0,0,0,0
SD Linggawastu,20219838,Swasta,39200000,41200000,39800000,37200000
SD LPPN,20219837,Swasta,47200000,50800000,49000000,0
SD Maleber Barat,20219846,Swasta,0,0,0,0
SD Maleber Selatan,20219847,Swasta,34200000,29400000,31400000,30400000
SD Maleber Utara,20219848,Swasta,0,0,29600000,25800000
SD Maria Bintang Laut,20219857,Swasta,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,74400000,74400000,74400000,74400000
SD Melania,20219883,Swasta,50000000,48400000,49200000,54800000
SD Miftahul Iman,20219855,Swasta,33800000,38600000,34200000,30400000
SD Muhammadiyah 1,20219854,Swasta,12600000,13000000,13200000,8600000
SD Muhammadiyah 2,20219853,Swasta,25800000,26800000,25800000,25000000
SD Muhammadiyah 3,20219852,Swasta,74600000,74600000,74200000,69200000
SD Muhammadiyah 4,20219851,Swasta,65600000,64800000,64800000,67400000
SD Muhammadiyah 5,20219850,Swasta,91400000,89400000,89600000,94800000
SD Muhammadiyah 6,20219849,Swasta,59800000,59800000,59000000,53400000
SD Muhammadiyah 7,20219836,Swasta,214400000,214000000,214200000,222226981
SD Muhammadiyah 8,20219835,Swasta,0,0,0,0
SD Multi Talenta School,69969964,Swasta,0,0,0,0
SD Mutiara,20219834,Swasta,65000000,65000000,64600000,74000000
SD Mutiara Bunda,20253757,Swasta,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,0,0,0,0
SD Nugraha,20219821,Swasta,106600000,105000000,107300000,108200000
SD Pandu,20219820,Swasta,67600000,67600000,66400000,59419203
SD Pangkalan,20219819,Swasta,21600000,21600000,21600000,20000000
SD Pardomuan,20219818,Swasta,0,0,0,0
SD Pasundan 1,20219817,Swasta,0,0,0,0
SD Pasundan 2,20219816,Swasta,73400000,70600000,72400000,83000000
SD Pasundan 3,20219815,Swasta,71600000,70400000,71400000,78800000
SD Pelita,20219814,Swasta,0,0,0,0
SD Pelita Bangsa,20253917,Swasta,0,26600000,0,29600000
SD Pelita Fajar,60728783,Swasta,0,0,0,0
SD Pelita Indonesia,20246467,Swasta,0,0,0,0
SD Pelita Jasa,20219813,Swasta,37400000,38550000,38000000,36800000
SD Pelita Nusantara,20247253,Swasta,0,0,0,0
SD Pertiwi,20219823,Swasta,81200000,81200000,81200000,81200000
SD Plus Al Fatwa,20246728,Swasta,72800000,73200000,73000000,88600000
SD Plus Al Ghifari,20219824,Swasta,154800000,178800000,166800000,163600000
SD Plus Baiturrahman,20247254,Swasta,82000000,81600000,81400000,102000000
SD Prasistha,20219833,Swasta,47000000,47400000,47200000,48400000
SD Priangan Istiqamah,20219832,Swasta,0,0,0,0
SD Pribadi Bandung,20219831,Swasta,0,0,0,0
SD Prof. Dr. Moestopo,20219830,Swasta,0,0,0,0
SD Rajawali,20219829,Swasta,19800000,19800000,19800000,16200000
SD Rancakasumba,20219828,Swasta,51600000,51600000,51600000,44800000
SD Rehoboth,20219841,Swasta,0,0,0,0
SD Sains Al Biruni,20219827,Swasta,0,0,0,0
SD Salman Al Farisi,20253819,Swasta,0,0,0,0
SD Saluyu,20219826,Swasta,50000000,58000000,61200000,51600000
SD Santa Angela,20219825,Swasta,0,0,0,0
SD Santa Ursula,20219812,Swasta,0,0,0,0
SD Santo Agustinus,20219894,Swasta,60600000,60600000,60200000,58800000
SD Santo Aloysius Bandung Kidul,20267930,Swasta,0,0,0,0
SD Santo Aloysius Sukasari,20247251,Swasta,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,0,0,0,0
SD Santo Yusup,20219892,Swasta,61000000,60000000,59800000,60200000
SD Santo Yusup I,20253862,Swasta,121200000,121200000,121200000,125200000
SD Sejati,20219891,Swasta,29400000,29400000,29400000,27000000
SD Semi Palar,69883610,Swasta,0,0,0,0
SD Sequoia Nasional Plus,69980318,Swasta,0,0,0,0
SD Stamford Bandung,69883256,Swasta,0,0,0,0
SD Suruur,20219887,Swasta,45600000,45200000,45000000,52800000
SD Suryani Dwi Marga,20219889,Swasta,0,0,0,0
SD Swadaya 1,20219886,Swasta,61600000,62400000,62000000,71600000
SD Taruna Bakti,20219885,Swasta,0,0,0,0
SD Temasek Independent School,69935556,Swasta,0,0,0,0
SD Terang Nusantara,69986026,Swasta,0,0,0,0
SD Terpadu Krida Nusantara,20246469,Swasta,0,0,0,0
SD Tiara Bunda,20268416,Swasta,0,0,0,0
SD Trikarsa,20219884,Swasta,33200000,33200000,32800000,31400000
SD Tulus Kartika,20219895,Swasta,58800000,57200000,58000000,64000000
SD Tunas Unggul,20219896,Swasta,77000000,77800000,82200000,92600000
SD Uchuwwatul Islam,20219897,Swasta,20000000,22400000,20800000,20200000
SD Windu Putra,20219907,Swasta,30200000,30200000,29800000,31600000
SD Yakeswa,20219906,Swasta,46000000,46000000,44800000,38200000
SD Yami,20219905,Swasta,55400000,55400000,57000000,57400000
SD Yayasan Atikan Sunda,20219904,Swasta,0,0,0,0
SD Yayasan Beribu,20247256,Swasta,0,0,0,0
SD YKPPK,20253349,Swasta,42600000,42600000,42600000,42600000
SD Yos Sudarso,20246460,Swasta,74641001,78055438,76200000,76200000
SD YPI,20253257,Swasta,16400000,20800000,18600000,23000000
SD YPU,20219902,Swasta,40800000,40800000,40400000,49400000
SD YWKA Rel Homy School,20219901,Swasta,151800000,149800000,150000000,150000000
