Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Kiaracondong,Sukapura,Masjid Nur Hidayah,Masjid di Tempat Publik ,Sekejati IV No.36 (SMA 12) ,144,SHM,144,1990,100 - 150,-,-,-,-,08156124314
Kiaracondong,Sukapura,Masjid Al-Ikhlas,Masjid Jami,Cidurian Utara Rt.01 Rw.10 ,300,Wakaf,297,1990,50 - 100,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Nurul Iman,Masjid Jami,Terusan Gatot Subroto Po Box 807 ,400,SHM,400,1992,50 - 100,-,-,-,-,089657788892
Kiaracondong,Sukapura,Masjid At-Taqwa,Masjid Jami,Kpad Pindad Selatan Rt 006 Rw.011 ,180,SHM,100,1976,50 - 100,-,-,-,-,-
Kiaracondong,-,Masjid Ad-Darul Rohmah,Masjid Jami,Sekejati III Rt.08 Rw.11,130,Wakaf,104,2004,50 - 100,-,-,-,-,081322342357
Kiaracondong,-,Masjid Darussalam,Masjid Jami,Jl. Kiara Asri Barat Rt.001 Rw.012,450,Wakaf,400,1986,100 - 150,-,-,-,-,083223615006
Kiaracondong,-,Masjid Ar-Rahman,Masjid Jami,Sukamanah Rt.003 Rw.013,242,Girik,100,1980,100 - 150,-,-,-,-,085221354109
Kiaracondong,Sukapura,Masjid Baitul Janah,Masjid Jami,Komp. Taman Raflesia Rt.01 Rw.14 ,70,Wakaf,63,2001,50 - 100,-,-,-,-,081802039685
Kiaracondong,Sukapura,Masjid Miftahul Jannah,Masjid Jami,Kpad Pindad Timur Rt. Rw.08 ,2.8,Girik,80,1981,100 - 150,-,-,-,-,022-87340484
Kiaracondong,Sukapura,Masjid Nurul Jihad,Masjid Jami,Sukabakti I No.24 Rt.06 Fw.07 ,110,SHM,80,1980,100 - 150,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Al-Fitrah,Masjid di Tempat Publik ,Jl. Gatot Subroto No.517 Rt.01 Rw.07 ,1,Girik,400,1990,150 - 200,-,-,-,-,081220371120
Kiaracondong,Sukapura,Masjid An-Nur,Masjid di Tempat Publik ,Psm Utara No.1 (Beng Pus Hub ) Rt.01 Rw.07 ,140,Girik,140,1995,100 - 150,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Ar-Rohmat,Masjid Jami,Terusan Psm Rt.07 Rw.06 ,84,Wakaf,84,1970,50 - 100,-,-,-,-,082115455854
Kiaracondong,Sukapura,Masjid Al-Huda,Masjid Jami,Babakan Sentral Rt.06 Rw.05 ,70,Wakaf,50,1952,50 - 100,-,-,-,-,022-7321342
Kiaracondong,Sukapura,Masjid Darut Taufiq,Masjid Jami,Lemah Hegar Rt.13 Rw.04 ,100,Girik,100,2000,50 - 100,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Al-Amin,Masjid Jami,Lemah Hegar Rt.06 Rw.04 ,250,SHM,250,1975,50 - 100,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Aahl-Hanif,Masjid Jami,Lemah Hegar Rt.05 Rw.04 ,80,Girik,75,2008,50 - 100,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Al-Muhajirin,Masjid Jami,Lemah Hegar Rt.04 Rw.04 ,170,SHM,170,2005,50 - 100,-,-,-,-,022-7335917
Kiaracondong,Kebon Jayanti,Masjid Al-Inayah,Masjid Jami,Jl. Sukasari Rt.01 Rw.14 ,100,Wakaf,100,2000,50 - 100,2,1,2,-,-
Kiaracondong,Kebon Jayanti,Masjid An-Nur,Masjid Jami,Jl. Psm Kiaracondong Rt. Rw.10 ,120,Girik,120,2005,100 - 150,-,-,-,-,022-7312141
Kiaracondong,Kebon Jayanti,Masjid Al-Ikhlas,Masjid Jami,Sukasari Rt.02 Rw.14 ,72,Wakaf,72,1996,50 - 100,3,2,4,10,022-93009110
Kiaracondong,Kebon Jayanti,Masjid Matlaulhuda,Masjid Jami,Sukasari Rt.02 Rw.13 ,36,Wakaf,36,1986,50 - 100,3,2,2,-,022-7332070
Kiaracondong,Kebon Jayanti,Masjid Al-Muslimun,Masjid Jami,Jl. Kebon Jayanti No.3 Rt.03 Rw.12 ,127,Wakaf,127,1967,100 - 150,4,4,4,10,022-7315002
Kiaracondong,Kebon Jayanti,Masjid Al-Mumin,Masjid Jami,Jl. Psm Kpad Pindad Utara Rt.08 Rw.10 ,350,Girik,300,1981,100 - 150,4,4,3,20,022-91140695
Kiaracondong,Kebon Jayanti,Masjid Taspiyatul Qulub,Masjid Jami,Jl. Kebon Jayanti Rt.05 Rw.11 ,120,Girik,120,1965,50 - 100,3,3,4,-,022-7316548
Kiaracondong,Kebon Jayanti,Masjid An-Nur,Masjid Jami,Jl. Kebon Jayanti Rt.08 Rw.09 ,112,Wakaf,112,1995,50 - 100,3,3,4,-,-
Kiaracondong,Kebon Jayanti,Masjid Al-Hidayah,Masjid Jami,Jl. Kebon Jayanti Rt.02 Rw.08 ,70,Wakaf,70,2000,50 - 100,2,2,3,10,022-7318258
Kiaracondong,Kebon Jayanti,Masjid Nurul Falah,Masjid Jami,Jl. Kebon Jayanti Rt.04 Rw.08 ,89,Wakaf,89,1971,100 - 150,4,3,4,15,-
Kiaracondong,Kebon Jayanti,Masjid At-Taubah,Masjid Jami,Jl. Sayangkaak Rt.02 Rw.07 ,48,Girik,48,1965,50 - 100,3,3,4,15,-
Kiaracondong,Kebon Jayanti,Masjid Al-Ihsan,Masjid Jami,Jl. Kebon Jayanti Rt.03 Rw.96 ,72,Girik,72,1965,50 - 100,3,3,3,10,-
Kiaracondong,Kebon Jayanti,Masjid Baiturrahman,Masjid Jami,Jl. Kebon Jayanti Rt.01 Rw.06 ,78,Girik,78,1997,50 - 100,6,4,5,-,-
Kiaracondong,Kebon Jayanti,Masjid Baitul Makmur,Masjid Jami,Jl. Kebon Jayanti Rt.02 Rw.05 ,110,Wakaf,80,2002,50 - 100,5,4,6,15,-
Kiaracondong,Kebon Jayanti,Masjid Husnul Hotimah,Masjid Jami,Jl. Kebon Jayanti Rt.02 Rw.04 ,56,Wakaf,56,1970,50 - 100,5,4,5,15,-
Kiaracondong,Kebon Jayanti,Masjid Nurul Iman,Masjid Jami,Jl. Kebon Jayanti Rt.03 Rw.03 ,72,Wakaf,72,1980,50 - 100,4,4,3,-,081385756159
Kiaracondong,Kebon Jayanti,Masjid Al-Islah,Masjid Jami,Jl. Kebon Jayanti Rt.03 Rw.02 ,85,Wakaf,85,2000,50 - 100,4,4,5,15,082120294361
Kiaracondong,Kebon Jayanti,Masjid Al-Falah,Masjid Jami,Jl. Kebon Jayanti Rt.05 Rw.01 ,66,Girik,56,1993,50 - 100,6,4,3,20,-
Kiaracondong,Babakan Sari,Masjid Nurussalam,Masjid Jami,Jl. Babakan Sari Iii Rt.08 Rw.18,400,SHM,400,1980,50 - 100,2,2,2,-,022-7273504
Kiaracondong,Babakan Sari,Masjid Al-Hidayah,Masjid Jami,Embah Malim Rt.06 Rw.18,116,Wakaf,104,1920,50 - 100,-,-,-,-,081567732774
Kiaracondong,Babakan Sari,Masjid Miftahul jannah,Masjid Jami,Jl. Mekar Sari Rt.04 Rw.17 ,150,Girik,150,2000,50 - 100,-,-,-,-,081394600953
Kiaracondong,Babakan Sari,Masjid Nurussyamsi,Masjid Jami,Jl. Mekar Sari Rt.02 Rw.17 ,70,Wakaf,70,2000,50 - 100,-,-,-,-,081394789993
Kiaracondong,Babakan Sari,Masjid Ar-Risalah,Masjid Jami,Jl. Mekar Sari Rt.02 Rw.17 ,70,Girik,70,2000,50 - 100,-,-,-,-,022-7235535
Kiaracondong,Babakan Sari,Masjid Baitussalam,Masjid Jami,Jl. Mekar Sari Rt.02 Rw.16 ,150,Girik,150,1983,50 - 100,-,-,-,-,022-7235326
Kiaracondong,Babakan Sari,Masjid At-Taubah,Masjid Jami,Jl. Babakan Sari III Rt.05 Rw.15 ,128,Girik,128,2011,100 - 150,-,-,-,-,081572759644
Kiaracondong,Babakan Sari,Masjid Al-Hiayah,Masjid Jami,Jl. Babakan Sari 3 Rt.01 Rw.15 ,112,Girik,85,1978,50 - 100,-,-,-,-,085223553057
Kiaracondong,Babakan Sari,Masjid Nurul Hidayah,Masjid Jami,Jl. Babakan Sari I Rt.03 Rw.14 ,142,Wakaf,120,1960,100 - 150,-,-,-,-,085220126130
Kiaracondong,Babakan Sari,Masjid Al-Muntaha,Masjid Jami,Jl. H.Sumarni No.18 Rt.03 Rw.,500,SHM,400,2004,100 - 150,-,-,-,-,022-7102022
Kiaracondong,Babakan Sari,Masjid Al-Ikhlas,Masjid Jami,Jl. Sukaresmi 11 No.09 Rt.01 Rw.13 ,140,Wakaf,68,1994,50 - 100,-,-,-,-,081320564450
Kiaracondong,Babakan Sari,Masjid As-Shidiq,Masjid Jami,Jl. Sari Indah Iv Rt.08 Rw.12 ,170,Wakaf,340,1991,50 - 100,-,-,-,-,022-7102094
Kiaracondong,Babakan Sari,Masjid At-Taufiq,Masjid Jami,Mekar Sari Rt.06 Rw.12 ,100,Wakaf,100,2000,100 - 150,-,-,-,-,022-7211443
Kiaracondong,Babakan Sari,Masjid Husnul Khotimah,Masjid Jami,Jl. Arum Sari IX Rt.05 Rw.012 ,131,Wakaf,121,2000,100 - 150,-,-,-,-,022-7212485
Kiaracondong,Babakan Sari,Masjid Al-Amanah,Masjid Jami,Jl. Arus Sari V Rt.03 Rw.12 ,64,Wakaf,130,2000,50 - 100,-,-,-,-,022-7276961
Kiaracondong,Babakan Sari,Masjid Al-Ikhsan,Masjid Jami,Babakan Sari Rt. 011 Rw.012 ,120,Wakaf,120,1978,100 - 150,-,-,-,-,022-7203939
Kiaracondong,Babakan Sari,Masjid Warosatul Anbiya,Masjid Jami,Jl. Terusan Babakan Sari Rt.10 Rw.11 ,400,Wakaf,400,1987,100 - 150,-,-,-,-,08164212638
Kiaracondong,Babakan Sari,Masjid Al-Falah,Masjid Jami,Terusan Jl. Pacul Rt.06 Rw.011 ,236,Wakaf,236,1992,100 - 150,-,-,-,-,022-7276253
Kiaracondong,Babakan Sari,Masjid Al-Muhajirin,Masjid Jami,Jl. Babakan Sari Rt.08 Rw.11 ,180,Wakaf,180,1980,150 - 200,-,-,-,-,022-7276253
Kiaracondong,Babakan Sari,Masjid Al-Jariah,Masjid Jami,Jl. Wuluku No.47 Rt.03 Rw.10 ,400,Girik,250,1990,150 - 200,-,-,-,-,022-7212135
Kiaracondong,Babakan Sari,Masjid Al-Ma'ruf,Masjid Jami,Jl. Babakan Sari 3 Rt.13 Rw.04 ,42,Wakaf,42,1985,50 - 100,-,-,-,-,081220858549
Kiaracondong,Babakan Sari,Masjid Al-Hikmah,Masjid Jami,Jl. Babakan Sari 3 Rt.10 Rw.09 ,65,SHM,65,1985,50 - 100,-,-,-,-,081322624209
Kiaracondong,Babakan Sari,Masjid Al-Amin,Masjid Jami,Jl. Babakan Sari 3 Rt.03 Rw.09 ,120,Girik,110,1980,100 - 150,-,-,-,-,022-7234994
Kiaracondong,Babakan Sari,Masjid Al-Aqsho,Masjid Jami,Jl. Babakan Sari III Rt.01 Rw.09 ,120,Girik,120,2000,50 - 100,-,-,-,-,022-7104725
Kiaracondong,Babakan Sari,Masjid Ar-Rodiah,Masjid Jami,Jl. Kampus VII Rt.07 Rw.08 ,120,Wakaf,120,1986,50 - 100,-,-,-,-,022-7104051
Kiaracondong,Babakan Sari,Masjid Al-Munawaroh,Masjid di Tempat Publik ,Jl. Kampus 3 Rt.03 Rw.08 ,150,Wakaf,150,1989,100 - 150,-,-,-,-,022-7104051
Kiaracondong,Babakan Sari,Masjid Nurul Ilmi,Masjid di Tempat Publik ,Jl. Kampus I Rt.01 Rw.08 ,140,Wakaf,140,1985,50 - 100,-,-,-,-,-
Kiaracondong,Babakan Sari,Masjid Al-Kautsar,Masjid Jami,Jl. Babakan Sari II Rt.05 Rw.07 ,120,Wakaf,120,1965,50 - 100,-,-,-,-,085720373889
Kiaracondong,Babakan Sari,Masjid Al-Muawanah,Masjid Jami,Jl. Babakan Sari,119,Wakaf,119,1997,100 - 150,-,-,-,-,022-7231577
Kiaracondong,Babakan Sari,Masjid Baiturrohman,Masjid Jami,Jl. Babakan Sari Rt.02 Rw.06 ,60,Wakaf,60,1980,50 - 100,-,-,-,-,087825951064
Kiaracondong,Babakan Sari,Masjid Al-Hidayah,Masjid Jami,Jl. Babakan Sari I Rt.01 Rw.06 ,178,Wakaf,126,2004,100 - 150,-,-,-,-,022-71013996
Kiaracondong,Babakan Sari,Masjid As-Salam,Masjid Jami,Jl. Babakan Sari I Rt.03 Rw.05 ,95,Wakaf,95,1965,50 - 100,-,-,-,-,022-7210678
Kiaracondong,Babakan Sari,Masjid At-Taqwa,Masjid Jami,Jl. Embah Malim Rt.05 Rw.04 ,32,Wakaf,32,1985,50 - 100,-,-,-,-,27235015
Kiaracondong,Babakan Sari,Masjid Embah Malim,Masjid Jami,Jl. Embah Malim Rt.02 Rw.04 ,280,Wakaf,135,1994,100 - 150,-,-,-,-,081322861053
Kiaracondong,Babakan Sari,Masjid Nurul Falah,Masjid Jami,Jl. Desa Rt.06 Rw.03 ,90,Wakaf,103,2000,100 - 150,-,-,-,-,022-93875698
Kiaracondong,Babakan Sari,Masjid Nurul Iman,Masjid Jami,Jl. Desa Rt.08 Rw.03 ,280,Wakaf,280,1981,50 - 100,-,-,-,-,022-9560727
Kiaracondong,Babakan Sari,Masjid Al-Hidayah,Masjid Jami,Jl. Desa Rt.03 Rw.02 ,60,Wakaf,60,1969,50 - 100,2,2,3,-,227231461
Kiaracondong,Babakan Sari,Masjid Al-Multazam,Masjid Jami,Parepandan/Ters.Soma Selatan Rt.04 Rw.01 ,420,Wakaf,330,1986,50 - 100,5,3,5,-,08115260939
Kiaracondong,Babakan Sari,Masjid Al-Fatah,Masjid Jami,Jl. Arum Sari I Babakan Sari Rt.01 Rw.12 ,300,SHM,238,2005,150 - 200,-,-,-,-,022-7277382
Kiaracondong,Babakan Surabaya,Masjid Al-Hikmah,Masjid Jami,Babakan Hantap Rt.02 Rw.09 ,140,Wakaf,140,2000,100 - 150,-,-,-,-,-
Kiaracondong,Babakan Surabaya,Masjid Darussalam,Masjid Jami,Babakan Hantap Rt.04 Rw.09 ,203,Wakaf,98,1991,50 - 100,-,-,-,-,-
Kiaracondong,Babakan Surabaya,Masjid Nur Rochmah,Masjid Jami,Gg. Parang 5 Rt.03 Rw.13 ,140,Wakaf,140,1982,100 - 150,4,4,3,-,022-7101268
Kiaracondong,Babakan Surabaya,Masjid Atlas,Masjid Jami,Jl. Atlas 4 No.2 Rt.05 Rw.13 ,500,Girik,300,2002,150 - 200,4,4,2,-,022-7208128
Kiaracondong,Babakan Surabaya,Masjid Miftahul Falah,Masjid Jami,Jl. Hantap Raya Rt.04 Rw.14 ,140,Wakaf,140,1980,100 - 150,6,5,4,-,081221877199
Kiaracondong,Babakan Surabaya,Masjid As-Sajidin,Masjid Jami,Gg. Kenari Hantap Raya Rt.08 Rw.14 ,250,Wakaf,240,1997,50 - 100,4,5,4,-,022-7219318
Kiaracondong,Babakan Surabaya,Masjid Nurul Yakin,Masjid Jami,Jl. Setrawangi No.17 A Rt.03 Rw.15 ,400,Wakaf,196,1990,150 - 200,8,5,6,-,022-7106720
Kiaracondong,Babakan Surabaya,Masjid Ar-Rohmah,Masjid Jami,Jl. Soma I Rt.02 Rw.11 ,96,Wakaf,96,1986,50 - 100,5,4,4,-,022-91790344
Kiaracondong,Babakan Surabaya,Masjid Al-Hasan Hidayah,Masjid Jami,Gg. Simpang Rt.03 Rw.07 ,120,Wakaf,117,1960,100 - 150,-,-,-,-,082117887822
Kiaracondong,Babakan Surabaya,Masjid Al-Barokah,Masjid Jami,Gg. Simpang Rt.05 Rw.06 ,135,Wakaf,135,1986,100 - 150,-,-,-,-,022-70772389
Kiaracondong,Babakan Surabaya,Masjid Nurul Islam,Masjid Jami,Pasar Btm Cicadas ,40,SHM,40,2005,50 - 100,-,-,-,-,081394239926
Kiaracondong,Babakan Surabaya,Masjid Mahudul Islam,Masjid Jami,Babakan Hantap Rt.04 Rw.08 ,51,Wakaf,50,1989,50 - 100,-,-,-,-,-
Kiaracondong,Babakan Surabaya,Masjid Nurul Iman,Masjid Jami,Gg. Masjid 2 Rt.02 Rw.05 ,117,Wakaf,72,1975,100 - 150,-,-,-,-,022-91292415
Kiaracondong,Babakan Surabaya,Masjid Jaihan Nurul Falah,Masjid Jami,Gg. Masjid Rt.04 Rw.04 ,140,SHM,135,1998,50 - 100,-,-,-,-,022-7102206
Kiaracondong,Babakan Surabaya,Masjid Baitur Rohmat,Masjid Jami,Jl. Terusan Jl. Jakarta/Hantap Rt.03 Rw.12 ,130,Wakaf,130,1952,50 - 100,4,5,5,-,082115004725
Kiaracondong,Babakan Surabaya,Masjid Nurul Huda,Masjid Jami,Jl. Ibrahim Adji Rt.03 Rw.10 ,140,Wakaf,140,1980,150 - 200,-,-,-,-,-
Kiaracondong,Babakan Surabaya,Masjid Darul Arkom,Masjid Jami,Gg.Slamet II Rt.07 Rw.01 ,60,Wakaf,55,1973,50 - 100,-,-,-,-,022-92238374
Kiaracondong,Babakan Surabaya,Masjid Al-Fudhola,Masjid Jami,Jl. Ahmad Yani Gg.Slamet Ii Rt.01 Rw.02 ,81,Wakaf,81,1962,100 - 150,-,-,-,-,082120854419
Kiaracondong,Babakan Surabaya,Masjid Nurul Huda,Masjid Jami,Gg. Slamet Rt.03 Rw.02 ,40,Wakaf,40,1965,50 - 100,-,-,-,-,081312522389
Kiaracondong,Babakan Surabaya,Masjid Al-Hikmah,Masjid Jami,Jl. Ahmad Yani Rt.01 Rw.01 ,225,Wakaf,210,1980,150 - 200,-,-,-,-,022-7213840
Kiaracondong,Cicaheum,Masjid Al-Mukaromah,Masjid Jami,Gg. Karamat Rt.03 Rw.01 ,490,Wakaf,420,2001,> 200,-,-,-,-,085314062471
Kiaracondong,Cicaheum,Masjid Al-Muamalah,Masjid Jami,Jl. Sukakarya Rt.07 Rw.12 ,132,Wakaf,120,1981,100 - 150,-,-,-,-,022-7216837
Kiaracondong,Cicaheum,Masjid At-Taqwa,Masjid Jami,Jl. Sukakarya I Rt.03 Rw.12 ,102,Wakaf,98,1996,150 - 200,-,-,-,-,022-70883362
Kiaracondong,Cicaheum,Masjid Fatmah Hidayah,Masjid Jami,Jl. Sukalaksana No.4 Rt.01 Rw.11 ,320,Wakaf,320,2002,> 200,-,-,-,-,022-7207530
Kiaracondong,Cicaheum,Masjid Miftahul Khoir,Masjid Jami,Gg. Sukaasih II Rt.05 Rw.10 ,73,Wakaf,73,1971,50 - 100,-,-,-,-,081395130949
Kiaracondong,Cicaheum,Masjid Al-Muttaqin,Masjid Jami,Sukarame Rt.04 Rw.09 ,132,Wakaf,56,1957,50 - 100,-,-,-,-,081320642487
Kiaracondong,Cicaheum,Masjid Al-Ikhlas,Masjid Jami,Gg. Sutalaksana Rt.04 Rw.07 ,80,Wakaf,81,1972,50 - 100,-,-,-,-,022-7278949
Kiaracondong,Cicaheum,Masjid Al-Hidayah,Masjid Jami,Jl. Sulaksana Baru II No.17 Rt.006 Rw.007 ,200,Wakaf,100,1994,50 - 100,-,-,-,-,022-7208214
Kiaracondong,Cicaheum,Masjid Al-Khaidir,Masjid Jami,Jl. Jendral Ahmad Yani No.730 Rt.03 Rw.06 ,226,SHM,300,2005,50 - 100,-,-,-,-,022-7209260
Kiaracondong,Cicaheum,Masjid Al-Ihsan,Masjid Jami,Gg. Sukaresmi II Rt.06 Rw.05 ,836,Wakaf,148,1995,100 - 150,-,-,-,-,022-91581797
Kiaracondong,Cicaheum,Masjid Al-Hikmah,Masjid Jami,Jl. Antapani Gg.Ibu Iwih Rt.03 Rw.08 ,68,Wakaf,136,2000,50 - 100,-,-,-,-,022-7276886
Kiaracondong,Cicaheum,Masjid Al-Mudzakir,Masjid Jami,Babakan Tangsi Rt.005 Rw.006 ,128,Wakaf,200,1955,50 - 100,-,-,-,-,081573574992
Kiaracondong,Cicaheum,Masjid Al-Muttaqin,Masjid Jami,Jl. Kaum I No.4 A Rt.01 Rw.04 ,210,SHM,210,2007,50 - 100,-,-,-,-,022-7108190
Kiaracondong,Cicaheum,Masjid Al-Wustho,Masjid Jami,Gg. Rd.Jibja Rt.05 Rw.02 ,-,Wakaf,-,1965,50 - 100,-,-,-,-,082115071188
Kiaracondong,Cicaheum,Masjid Miftahur Rohmah,Masjid Jami,Gg. Rd.Jibja Rt.03 Rw.02 ,72,Wakaf,144,1957,50 - 100,-,-,-,-,082116103426
Kiaracondong,Cicaheum,Masjid Nurul Hasan,Masjid Jami,Jl. Jendral Ahmad Yani Rt.002 Rw.003 ,248,Wakaf,600,1950,100 - 150,-,-,-,-,022-92727457
Kiaracondong,Cicaheum,Masjid Miftahul Manan,Masjid Besar,Jl. Kaum I No.10 Rt.02 Rw.04,1.525,Wakaf,256,1931,50 - 100,6,6,3,10,081222171708
