Unit Kerja,Bidan,Perawat
Klinik Bnn Kota Bandung,0,0
Klinik Bhakti Sehat,0,0
Klinik Kasih Bunda Roselina,0,0
Klinik Annur,0,5
Klinik Zakaria,0,2
Klinik St Laurentius Gegerkalong,1,3
Klinik Ujungberung,3,1
Klinik Al (Angkatan Laut),0,1
Klinik Amertta,0,0
Klinik Yakes Telkom,2,4
Klinik Pangestu,5,0
Klinik Bhakti Kencana,1,2
Klinik Mawar,3,0
Klinik Batan Bandung,0,1
Klinik Blooming Star,0,0
Klinik Mitra Medika,0,0
Klinik Asri Husada Ii,0,1
Klinik Asri Husada Iii,0,1
Klinik Bina Masyarakat Sehat (Bms),0,1
Klinik Mutiara,0,0
Klinik Al.Mtc,0,0
Klinik Ars Medika,0,0
Klinik Kimia Farma Unpad Cab Dago,0,0
Klinik Kimia Farma Metro,0,0
Klinik Kimia Farma Rancabolang,0,1
Klinik Kimia Farma Gedebage,0,0
Klinik Kimia Farma Kopo 75,0,0
Klinik Prima Husada,3,12
Klinik Itenas,0,1
Klinik Rutan Kelas 1Bandung,0,4
Klinik Family Dental Care,0,0
Klinik Waluya Jati,0,0
Klinik Teratai Pkbi Jabar,1,0
Klinik Miracle,0,3
Klinik Al Islam,0,0
Klinik Perdita,0,0
Klinik Healthy,0,1
Klinik Pertamina Bandung,0,1
Klinik Komunitas Sehat,0,0
Klinik Pelita Bunda,4,0
Klinik Pandu,0,1
Klinik Vidiz Baniar Kopo,0,0
Klinik Adeeva,0,0
Klinik Inperfection,0,0
Klinik Graf,0,2
Klinik Revital,0,0
Klinik Revital Buah Batu,0,0
Klinik Revital Clinic,0,0
Klinik Paramedika,0,0
Klinik Green Care,0,1
Klinik Yrap Gegerkalong,0,2
Klinik Yayasan Kesehatan Pertamina,0,0
Klinik Silih Asih,1,1
Klinik Pradana,1,2
Klinik Sehat Waraga,0,1
Klinik Upt Kesehatan Unisba,1,3
Klinik Pusdikmin Polri,1,6
Klinik Citra Medika Padasuka,0,2
Klinik Ambalat Sesko Tni,2,7
Klinik Muhammadiyah Sukajadi,2,0
Klinik Gracia Medika,0,0
Klinik Famili Sehat,0,0
Klinik Sukagalih,0,0
Klinik Pangestu 2,3,0
Klinik Sehati,1,1
Klinik Tulus Medika,0,0
Klinik Kautsar,0,1
Klinik Fadillah Bhakti Kencana,0,0
"Klinik Nyeri Dr Tct. Novi Spkfr, Fipp,
Cips Bandung Pain & Rahab Center",0,3
Klinik Afifa Medika,0,0
Klinik D' Gigi Dental Clinic,0,0
Klinik Padjadjaran Medical Center,1,4
Klinik Vidiz Baniar,0,0
Klinik Intan,5,0
Klinik Jakobus Dentist Family,0,0
Klinik Netra Spesialias,0,12
Klinik Kimia Farma 380 Antapani,0,1
Klinik Daarut Tauhiid,0,0
Klinik Pt Dirgantara Indonesia,0,5
Klinik Kimia Farma Supratman,0,2
Klinik Ib,0,0
Klinik Skin Solution Beauty Centre,0,0
Klinik Werisa Clinic,0,0
Klinik Dental Zone,0,0
Klinik Revital Clinic Lengkong,0,0
Klinik D'Gigiku Kids Dental Care,0,0
Klinik Thc,3,8
Klinik Tan Medika,0,1
Klinik Duta Kartini,0,0
Klinik Kesehatan Jiwa Nur Ilahi,0,3
Klinik Netra Spesialis Mata,0,20
Klinik Jati Jaya,0,0
Klinik Al-Faiha Medika,6,0
Klinik Brawijaya,10,1
Klinik Mutiara Cikutra,14,11
Klinik Hemodialisa Hemolife,0,5
Klinik Netra Spesialis Mata 2,0,19
Klinik Bunda Nanda,5,5
Klinik Erha Clinic,0,9
Klinik Lunox,0,0
Klinik Keluarga Sehat Tujuh Belas,0,0
Klinik Duta Kartini,0,1
Klinik Bandung Eye Center,0,11
Klinik Permata Bunda,1,1
Klinik Philoderma,0,1
Klinik Melati Bunda,2,0
Klinik Cermat,0,1
Klinik Priangan Medical Center,0,1
Klinik Restu Bunda,6,1
Klinik Halmahera Medika,0,1
Klinik Lineation,0,0
Klinik Dermato,0,3
Klinik Elim Kec. Andir,0,0
Klinik Bumi Medika Ganesa Itb,1,8
Klinik Erha Apothecary,0,3
Klinik Skinethica,0,0
Klinik Erha Apothecary Istana Plaza,0,4
Klinik Monalisa,0,0
Klinik Santi,0,0
Klinik Fadya,0,0
Klinik Kian Sehat,0,2
Klinik Jaya Abadi,0,0
Klinik Airin,0,0
Klinik Karya Lisna,0,0
Klinik Sakura Derma,0,0
"Klinik Kesehatan Universitas
Padjadjaran",2,21
Klinik Medika Antapani,0,5
Klinik Medika Antapani 2,0,5
Klinik Jaya Sentosa,0,0
Klinik Cipadung Medika,0,2
Klinik Rehabilitasi Medik Salus Medica,0,0
Klinik Rosmaria,5,0
Klinik R Soma,0,1
Klinik Klara Santosa,0,0
Klinik Tata Sehat,0,0
Klinik Bandung Pain Rehab Center,0,0
Klinik Faiha Medika,3,0
Klinik Bandung Skin Centre,0,6
Klinik Oratio Fide,1,0
Klinik Jasmine Mq Medika,29,6
"Klinik Balai Besar Kesehatan Paru
Masyarakat Bandung (Bbkpm Bandung)",0,37
