No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
79,Fasilitasi pembangunan prasarana dan sarana permukiman,180000000,Seleksi Sederhana,APBD,965682,February 2014
80,Fasilitasi model pengembangan PSU perumahan dan permukiman,75000000,Seleksi Sederhana,APBD,965858,June 2014
81,Pengadaan Maket,25000000,Pengadaan Langsung,APBD,965967,August 2014
82,Pengadaan jasa pengamanan kantor,75000000,Pengadaan Langsung,APBD,966760,February 2014
83,Pengadaan lemari,502000000,Lelang Umum,APBD,1151926,April 2014
84,Pengadaan filing kabinet,55000000,Pengadaan Langsung,APBD,1152061,April 2014
85,Pengadaan AC dan Instalasi,56000000,Pengadaan Langsung,APBD,1174226,March 2014
86,Pengadaan Televis dan Tape (perekam),16500000,Pengadaan Langsung,APBD,1175704,March 2014
87,Pengadaan Karpet,1000000,Pengadaan Langsung,APBD,1175806,March 2014
88,Pengadaan Gordein,20000000,Pengadaan Langsung,APBD,1175867,March 2014
89,Pengadaan Komputer PC,150000000,Pengadaan Langsung,APBD,1176046,March 2014
90,Pengadaan Printer,189000000,Pengadaan Langsung,APBD,1176374,March 2014
91,Pengadaan Hardisk eksternal,7500000,Pengadaan Langsung,APBD,1176423,March 2014
92,Pengadaan Sofware komputer,105000000,Pengadaan Langsung,APBD,1176516,March 2014
93,Pengadaan meja kerja,20000000,Pengadaan Langsung,APBD,1176559,March 2014
94,Pengadaan kursi kerja,105000000,Pengadaan Langsung,APBD,1177347,March 2014
95,Pengadaan lemari pakaian,1000000,Pengadaan Langsung,APBD,1177743,March 2014
96,Pengadaan lemari buku,15000000,Pengadaan Langsung,APBD,1177846,March 2014
97,Pengadaan meja tamu,50000000,Pengadaan Langsung,APBD,1178059,March 2014
98,Pengadaan peralatan dapur,2500000,Pengadaan Langsung,APBD,1178127,March 2014
99,Pengadaan kamera,16000000,Pengadaan Langsung,APBD,1178199,March 2014
100,Pengadaan radio HF/FM (Handy Talkie),8000000,Pengadaan Langsung,APBD,1178248,March 2014
101,Pengadaan Distometer,13000000,Pengadaan Langsung,APBD,1178399,March 2014
102,Pengadaan GPS,46200000,Pengadaan Langsung,APBD,1178474,March 2014
103,Pengawasan Sarana Air Bersih,250000000,Seleksi Sederhana,APBD,1185329,April 2014
104,Pengawasan Sarana Sanitasi Lingkungan,150000000,Lelang Sederhana,APBD,1185765,April 2014
105,Pendampingan Masyarakat Infrastruktur Air Limbah,100000000,Lelang Sederhana,APBD,1185920,May 2014
106,Pengawasan Infrastruktur Air Limbah (Pendampingan PLN),100000000,Lelang Sederhana,APBD,1186027,June 2014
107,Identifikasi Lokasi Sarana Air Bersih dan Sanitasi,250000000,Lelang Umum,APBD,1186112,April 2014
108,Pengadaan Sarana dan Prasarana Air Bersih Modul-1,1500000000,Pengadaan Langsung,APBD,1186201,May 2014
109,Pengadaan Sarana dan Prasarana Air Bersih Modul-2,1500000000,Pengadaan Langsung,APBD,1186250,May 2014
110,Jasa Konsultasi Penelitian,120800000,Seleksi Sederhana,APBD,1186342,April 2014
111,Pengadaan Sarana dan Prasarana Air Bersih,2000000000,Lelang Sederhana,APBD,1186446,June 2014
112,Pengadaan Alat Bor dan Biopori,200000000,Pengadaan Langsung,APBD,1186496,June 2014
113,Pengadaan Sumur Resapan,400000000,Pengadaan Langsung,APBD,1186603,June 2014
114,Pengadaan Sarana Persampahan 3R Modul-1,300000000,Pengadaan Langsung,APBD,1186660,June 2014
115,Pengadaan Sarana Persampahan 3R Modul-2,270000000,Lelang Sederhana,APBD,1186703,July 2014
116,Pengadaan Tangki Septik Komunal dan MCK,4230000000,Lelang Sederhana,APBD,1186754,July 2014
117,Pengadaan Pengelolaan Limbah pada Permukiman Khusus Cibuntu,350000000,Lelang Sederhana,APBD,1186795,June 2014
118,Pengadaan Konstruksi Pengolahan Air Hujan,200000000,Pengadaan Langsung,APBD,1186836,July 2014
119,Pembangunan gedung kantor wilayah,322775000,Lelang Umum,APBD,1226821,April 2014
120,Perencanaan pembangunan gedung kantor wilayah,10000000,Pengadaan Langsung,APBD,1226890,March 2014
121,Pengawasan pembangunan gedung kantor wilayah,10000000,Pengadaan Langsung,APBD,1226978,April 2014
122,"Pembangunan gedung galeri tata ruang dan bangunan, roof garden, vertikal garden pagar hidup, pemasangan pintu darurat, pembangunan jembatan penghubung",3744000000,Lelang Umum,APBD,1227114,August 2014
123,"Perencanaan pembangunan galeri tata ruang dan bangunan, roof gerden, vertikal garden, pagar hidup, pemasangan pintu darurat, pembangunan jembatan penghubung",143000000,Seleksi Umum,APBD,1227296,April 2014
124,"Pengawasan pembangunan galeri tata ruang dan bangunan, roof gerden, vertikal garden, pagar hidup, pemasangan pintu darurat, pembangunan jembatan penghubung",114000000,Seleksi Umum,APBD,1227499,April 2014
125,Pembangunan sarana dan prasarana bagi penyandang cacat,909000000,Lelang Umum,APBD,1227614,April 2014
126,Pengawasan Pembangunan sarana dan prasarana bagi penyandang cacat,39000000,Seleksi Sederhana,APBD,1227786,May 2014
127,Pembangunan gerbang bandung,2716300000,Lelang Umum,APBD,1228014,August 2014
128,Perencanaan pembangunan gerbang bandung,120000000,Lelang Umum,APBD,1228276,April 2014
129,Pengawasan Pembangunan Gerbang Bandung,99000000,Seleksi Sederhana,APBD,1229065,April 2014
130,Pembangunan gedung kantor UPT Pengelolaan Rusun,930000000,Lelang Umum,APBD,1229359,April 2014
131,Review perencanaan Pembangunan gedung kantor UPT Pengelolaan rusun,20000000,Pengadaan Langsung,APBD,1229488,March 2014
132,Pengawasan pembangunan kantor UPT pengelola rusun,20000000,Pengadaan Langsung,APBD,1229614,March 2014
133,Interior bangunan kantor DPRD,2465164000,Lelang Umum,APBD,1229673,April 2014
134,Pengawasan Interior bangunan kantor DPRD,50000000,Seleksi Sederhana,APBD,1229742,April 2014
135,Pengadaan Tong sampah (untuk kantor DPRD),31570000,Pengadaan Langsung,APBD,1229951,April 2014
136,Pengadaan peralatan gedung kantor DPRD,6690428827,Lelang Umum,APBD,1230098,April 2014
137,Jasa Konsultansi Penelitian Audit Ketersediaan Utilitas Pada Bangunan Bertingkat (High Risk Building) Kota Bandung,300000000,Seleksi Umum,APBD,1385823,May 2014
138,Pendataan Bangunan,900000000,Seleksi Umum,APBD,1417913,May 2014
139,Jasa Konsultansi Identifikasi Besaran Dampak Pemanfaatan Ruang,250000000,Seleksi Umum,APBD,1493077,May 2014
140,Jasa Konsultansi Identifikasi Tipologi Pemanfaatan Lahan Eksisting,300000000,Seleksi Umum,APBD,1493142,May 2014
141,Jasa Konsultansi Penyempurnaan Teknik Pengaturan Zonasi,250000000,Seleksi Umum,APBD,1493182,May 2014
142,Penyusunan FS Pemindahan Pusat Pemerintahan ke Gedebage,250000000,Seleksi Umum,APBD,1493249,May 2014
143,Jasa Konsultansi Perencanaan Sistem Informasi Tata Ruang dan Cipta Karya,310000000,Seleksi Umum,APBD,1581964,June 2014
144,Jasa Konsultansi Perencanaan Peta Tematik/Sebaran Bangunan Permukiman Kumuh,250000000,Seleksi Umum,APBD,1600010,May 2014
145,Jasa Konsultansi Perencanaan Peta Tematik/Sebaran Drainase Permukiman,250000000,Seleksi Umum,APBD,1600013,June 2014
146,Pengadaan Sepeda Motor,702000000,Lelang Sederhana,APBD,1603025,June 2014
147,Jasa Konsultansi DED Perencanaan Perbaikan Drainase Lingkungan Sistem Limpasan (Paket 2),150000000,Seleksi Sederhana,APBD,1616944,June 2014
148,Jasa Konsultansi DED Perencanaan Perbaikan Drainase Lingkungan Sistem Ecodrainage (Paket 1),250000000,Seleksi Sederhana,APBD,1616984,June 2014
149,Rehabilitasi Gedung Kantor,1.12573E+12,Pemilihan Langsung,APBD,1630589,July 2014
150,Pembangunan Sarana dan Prasarana Stadion Bandung Lautan Api,14625000000,Lelang Umum,APBD,1707635,August 2014
151,Jasa Konsultansi Pengawasan Pembangunan Sarana dan Prasarana Stadion Bandung Lautan Api,375000000,Seleksi Umum,APBD,1707646,August 2014
152,"Peningkatan Ornamen Arsitektur, Lighting Outdoor dan Sistem IT Gelora Bandung Lautan Api",48760000000,Lelang Umum,APBD,1707656,August 2014
153,"Manajemen Konstruksi Peningkatan Ornamen Arsitektur, Lighting Outdoor dan Sistem IT Gelora Bandung Lautan Api",1240000000,Seleksi Umum,APBD,1707664,August 2014
