Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),Sk Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Kiaracondong ,SMKS YP 17 BANDUNG ,20219226,21,10,47.62,20000000,9000000,45
Sumur Bandung ,SMK KARTIKA XIX-1 ,20219297,219,207,94.52,189000000,178500000,94.44
Sumur Bandung ,SMKN 1 BANDUNG ,20219178,315,296,93.97,252500000,237500000,94.06
Sumur Bandung ,SMKS BPP ,20219288,48,37,77.08,46500000,36500000,78.49
Sumur Bandung ,SMKS DHYANA SAKTI BANDUNG ,20219285,47,31,65.96,41500000,28000000,67.47
Sumur Bandung ,SMKS PASUNDAN 3 BANDUNG ,20219158,169,164,97.04,127000000,123500000,97.24
Sumur Bandung ,SMKS R A KARTINI ,20219215,21,12,57.14,21000000,12000000,57.14
Coblong ,SMKS AL FALAH BANDUNG ,20219320,136,105,77.21,123000000,105000000,85.37
Coblong ,SMKS GALUH PAKUAN ,69756151,31,23,74.19,31000000,23000000,74.19
Coblong ,SMKS NASIONAL ,20265537,312,93,29.81,253000000,80500000,31.82
Cidadap ,SMKS BAKTI MANDIRI ,20265524,24,22,91.67,24000000,22000000,91.67
Cinambo ,SMKS BUANA KARYA ,69788548,39,26,66.67,32500000,21000000,64.62
Cibiru ,SMKS AMAL BAKTI ,60726116,21,12,57.14,18000000,12000000,66.67
Cibiru ,SMKS KARYA BHAKTI ,20219296,59,39,66.1,52000000,36000000,69.23
Cibiru ,SMKS KIFAYATUL ACHYAR BANDUNG ,20219232,30,23,76.67,30000000,23000000,76.67
Cibiru ,SMKS MUHAMMADIYAH 2 CIBIRU ,20219173,237,97,40.93,195000000,87000000,44.62
Cibiru ,SMKS PLUS AL GHIPARI ,20265541,5,0,0,5000000,0,0
Sukajadi ,SMKS INDONESIA RAYA BANDUNG ,20219300,28,20,71.43,27000000,20000000,74.07
Sukajadi ,SMKS PURAGABAYA ,20265539,79,62,78.48,79000000,62000000,78.48
Cibeunying Kidul ,SMKN 5 BANDUNG ,20219143,149,118,79.19,140000000,117500000,83.93
Cibeunying Kidul ,SMKS BINA INSAN MULIA ,20265525,24,14,58.33,24000000,14000000,58.33
Cibeunying Kidul ,SMKS PELITA BANDUNG ,20219157,57,40,70.18,48500000,40000000,82.47
Cibeunying Kidul ,SMKS PLUS MUHAJIRIN ,20272030,33,30,90.91,23500000,21500000,91.49
Cibeunying Kaler ,SMK SUMATRA 40 ,20265544,30,24,80,27500000,24000000,87.27
Cibeunying Kaler ,SMKS BINA SARANA CENDEKIA ,69759252,80,67,83.75,67500000,55500000,82.22
Cibeunying Kaler ,SMKS CIPTA SKILL ,20272032,67,42,62.69,59500000,41500000,69.75
Cibeunying Kaler ,SMKS ICB CINTA NIAGA BANDUNG ,20219291,45,43,95.56,44000000,42500000,96.59
Cibeunying Kaler ,SMKS ICB CINTA WISATA ,20219293,111,105,94.59,96500000,90500000,93.78
Cibeunying Kaler ,SMKS MERDEKA BANDUNG ,20219162,196,162,82.65,173500000,151500000,87.32
Cibeunying Kaler ,SMKS PASUNDAN 4 ,20265540,115,98,85.22,114500000,98000000,85.59
Cibeunying Kaler ,SMKS UNGGULAN TERPADU PGII ,20257154,49,48,97.96,49000000,48000000,97.96
Bojong Loa Kaler ,SMK PERSIS 02 ,69972418,19,18,94.74,19000000,18000000,94.74
Bojong Loa Kaler ,SMK PUTRA NASIONAL ,20275331,16,11,68.75,14000000,10500000,75
Bojong Loa Kaler ,SMKS BUDAYA BANGSA ,20246140,46,19,41.3,36000000,18000000,50
Bojong Loa Kaler ,SMKS MADANI ,20265533,43,29,67.44,40000000,29000000,72.5
Bojong Loa Kaler ,SMKS PAHLAWAN TOHA ,20272028,36,33,91.67,35500000,32500000,91.55
Gedebage ,SMKN 6 BANDUNG ,20219142,489,285,58.28,399000000,228000000,57.14
Gedebage ,SMKS MUHAMMADIYAH 3 BANDUNG ,20219182,44,27,61.36,32000000,17500000,54.69
Bandung Kidul ,SMKS MADYA BANDUNG ,20219166,11,10,90.91,11000000,10000000,90.91
Bandung Kulon ,SMKS KIMIA DHARMA BHAKTI BANDUNG ,20219183,56,49,87.5,47000000,41500000,88.3
Bandung Kulon ,SMKS WIDYA DIRGANTARA BANDUNG ,20265547,91,66,72.53,85000000,66000000,77.65
Bandung Kulon ,SMKS YPKKP ,20265549,52,36,69.23,42500000,31500000,74.12
Buahbatu ,SMK BUMI SILIWANGI ,20219284,40,37,92.5,25500000,23500000,92.16
Buahbatu ,SMKN 10 BANDUNG ,20219176,157,111,70.7,138500000,103000000,74.37
Buahbatu ,SMKN 13 BANDUNG ,20219161,314,291,92.68,290500000,273000000,93.98
Buahbatu ,SMKN 14 BANDUNG ,20219160,213,178,83.57,190000000,167500000,88.16
Buahbatu ,SMKN 7 BANDUNG ,20219141,166,153,92.17,149500000,141500000,94.65
Buahbatu ,SMKN 9 BANDUNG ,20219139,374,93,24.87,299000000,88000000,29.43
Buahbatu ,SMKS PGRI BANDUNG ,20219154,187,32,17.11,151000000,31000000,20.53
Buahbatu ,SMKS SETIA BHAKTI ,20265543,44,26,59.09,39500000,26000000,65.82
Cicendo ,SMKN 11 BANDUNG ,20219175,148,131,88.51,137000000,125500000,91.61
Cicendo ,SMKN 12 BANDUNG ,20219174,159,126,79.25,146000000,124500000,85.27
Cicendo ,SMKS ANGKASA HUSEIN S BANDUNG ,20219318,53,45,84.91,49500000,45000000,90.91
Cicendo ,SMKS CHEMICA BANDUNG ,20265529,18,7,38.89,16000000,7000000,43.75
Cicendo ,SMKS CITRA PEMBAHARUAN ,20265530,2,0,0,2000000,0,0
Cicendo ,SMKS MUHAMMADIYAH 4 BANDUNG ,20265536,38,38,100,33500000,33500000,100
Cicendo ,SMKS PAJAJARAN BANDUNG ,20265538,19,16,84.21,19000000,16000000,84.21
Cicendo ,SMKS PUTRA PAJAJARAN BANDUNG ,20219217,38,32,84.21,38000000,32000000,84.21
Astanaanyar ,SMKS GANESHA BANDUNG ,20219283,33,9,27.27,32500000,9000000,27.69
Astanaanyar ,SMKS GRACIA ,20271653,3,3,100,3000000,3000000,100
Astanaanyar ,SMKS OTO ISKANDARDINATA BANDUNG ,20219138,6,4,66.67,6000000,4000000,66.67
Astanaanyar ,SMKS PRAKARYA INTERNASIONAL 1 BANDUNG ,20219151,46,28,60.87,41500000,28000000,67.47
Astanaanyar ,SMKS PROFITA BANDUNG ,20219149,81,73,90.12,73500000,67500000,91.84
Arcamanik ,SMKS IGASAR PINDAD BANDUNG ,20219301,88,81,92.05,71500000,65000000,90.91
Arcamanik ,SMKS TARUNA GANESHA ,20252150,50,36,72,49000000,35500000,72.45
Arcamanik ,SMKS YPF ,20265548,129,110,85.27,100000000,84000000,84
Bojong Loa Kidul ,SMKS AQUA VITAE ,20219305,29,25,86.21,24500000,21000000,85.71
Bojong Loa Kidul ,SMKS BANDUNG SELATAN 1 BANDUNG ,20219304,14,9,64.29,14000000,9000000,64.29
Bojong Loa Kidul ,SMKS BANDUNG SELATAN 2 ,20219303,24,8,33.33,24000000,8000000,33.33
Bojong Loa Kidul ,SMKS BANDUNG UTARA  ,60728750,21,16,76.19,15500000,12500000,80.65
Bojong Loa Kidul ,SMKS KIMIA PERMENTASI ,20219170,139,132,94.96,95500000,90000000,94.24
Bojong Loa Kidul ,SMKS TERPADU AD DIMYATI ,20271622,30,26,86.67,30000000,26000000,86.67
Batununggal ,SMK PU N PROVINSI JAWA BARAT ,20219231,145,127,87.59,133000000,121500000,91.35
Batununggal ,SMKS SMIP YPPT BANDUNG ,20219212,40,7,17.5,39500000,7000000,17.72
Bandung Wetan ,SMKN 2 BANDUNG ,20219146,356,346,97.19,295000000,288000000,97.63
Bandung Wetan ,SMKS PRIMA GRAFIKA ,20272033,28,13,46.43,28000000,13000000,46.43
Antapani ,SMKS NURUL HIDAYAH  ,20275329,22,10,45.45,16500000,10000000,60.61
