Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07,"Arief Adih Jaya, S.Sos"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 08,Dunny Gelar Purwantoro
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 09,Enang Suarsa
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 10,Drs. Abas Sodikin
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 11,Mas'Ud
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 08,Ir.Dede Rustiawan
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Dr. Ir. Ilyas Suratman
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Ny. Tiem Fatimah Yusuf M.B
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Dudu Abdurahman
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Enih Syamsi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Angki Wibawa
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07,Agus Herlambang
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 08,Herman Gandana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 09,Usep Kustafi Yandi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 10,Agus Hermawan
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 09,M. Dede S. Saputra
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Drs. Oos Umar Said
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Panca Tunas Djuarsa Dk
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Hetty S. Hardjasuganda
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,"Drs. Mahmud, Sh"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,"Eric Pamungkas, Se"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,H. Agus Mulya Sukmana
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 10,"H. Zainal Arifin, Ak,Mm"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,"Ir. Purnomo Pranggono, Msc"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Ir. Muchammad Thamami Permana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Edi Sunardi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Wita Dirgahayu
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,"Ir. Titiek Sulandari, Mt"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,Ibrahim Hermawan
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07,"H. Achmad Wadjah, Sh"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 08,Ny. Yuyun Y.N. Rafiq
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 09,Engkus Sukmaja Dipl. Ing
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 11,Sobandar Amir
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Sofwan Fahri
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Arifin Rahman
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Rizal Suratman
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Rusmana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Rachmat Hidayat
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 01,Deden Purwanjaya
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Kusnadi B Triyaman
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,Rana Gusdiana
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Ina Rinawati
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 04,Ade Suhayat
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 05,H. Dadang Sw.
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 06,Drs. Ateng R Said
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 02,Rini Ambarwulan
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Agus Sunjana Djuli
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,R. Subardan Wiradiredja
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Rusli Kustendi
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 03,R. Soesanto
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Jaja
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,Rochayati
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Achmad Diananda
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 04,Drs. Agah Grahanto
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 05,Tatang Suryana
32.73.13,Lengkong,32.73.13.1004,Paledang,R W 04,U. Abdurachman
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Miswantini
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,Siti Resmiati
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Yugi Yustira
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 04,Dadang Kurniawan
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 05,Sandhy Mulyana
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 06,Eulis Siti Khodijah
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 07,Robby Rosadie
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 08,Wahidin Djunaedin
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 09,Hendra Herawan
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 05,Suhendar
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Pupu Saepuloh
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,Herman Suryaman
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Tatang Rukman
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 04,Ade Sukandar
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 05,Endang Sutisna
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 06,Muhamad Bustomi
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 07,Udin Syamsudin
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 06,"Ferry Hartadi, St"
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Ayi Rukmanudin
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,M Annes B 
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Usep Mansur
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 04,Aty Sulastri
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 05,"Larsiyaningrum,Se"
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 06,Munawar
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 07,Nina Marlina
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 08,Titi Kartini
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 09,Dewi
32.73.13,Lengkong,32.73.13.1004,Paledang,RW 08,Iyay Nuryati
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 01,Ferry Hernawa Ardisoma
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 02,Dida Rosida
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 03,Deni Hariawan
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 04,Iis Sucirah
32.73.13,Lengkong,32.73.13.1004,Paledang,RT 05,Iyus Yuhana
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 01,Ny.Ineu Relawati
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Dewi
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Jouice
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Didin S
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 02,Drs.H.Dudi Herdiana Adjie
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Herman Ferry
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Asep Supriatna
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Ade Rukandi
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Ajat Sudrajat
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Yudi Supriatna
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 06,Siti Hasanah
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 03,Albert Hendriana Alawi
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Tatang Juhana
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Masri Rosadi
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Adang
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 04,Drs.Heri Kusaeri
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Chandra Riadi
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Asep Sutisna
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Ayi Supriatna M
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Heri Levana
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Yana Taryana
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 05,Agus Suherman
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Didin Sajidin
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Yachya
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Liem Soei Liong
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Nana Suryana
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Kiki Setiawati
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 06,Ida Farida
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 06,Ridwan Suwandi
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Maman Kurnia
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Endang Rahman
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Legisan
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Ade Sulaeman
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Nono Warsono
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 07,Noegroho Hanantoseno.Sh.
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Inna Karina N
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Julius Rifay T
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Ny.Hj.Siti Rachman
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Jonni Hartono.
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Tjan Peng Ho
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 06,Yayang
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 07,Wahyu Herawanto
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 08,Ir.H.Johan D
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Rochim
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Hj.Farida
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Yeti.S
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 09,Hj.Trika
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,H.Dekrita K
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,M.Yayat Hadiat
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Wawan Djumhawan
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Adhi Widyananta
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Hendra Wardi S
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 06,Drs.Hendayana
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 07,M.Taufik
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 08,Dadang Dharma Bhakti
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 10,Rubby Suhartono
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,R.Darisman
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,"Herman Wijaya,Bc.Tex"
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,H.Hidayat Rivai.Be
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Ada Suhada
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,Surya Irianto
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 06,Solihin
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 07,Amas Kartam
32.73.13,Lengkong,32.73.13.1006,Malabar,RW 11,"H.Saeful Bachri,Sh"
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 01,Diah Kustiati
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 02,Soni Candra
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 03,Harsono Ali
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 04,Hj.Dewi Utoyo
32.73.13,Lengkong,32.73.13.1006,Malabar,RT 05,"Hafid,Ad"
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 01,Ajat Sudrajat
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Heni Rohidantini
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Rachmat Syaban
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Dewi Kuraesin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Gita Fardita
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Lilis Suryani
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 02,Heru Tiamoko
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Diah Rostika
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Koswara
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Ijah Hatijah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Zajuli
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Dadang Purnama
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 06,Deni Hernawan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 07,Laily Choririyah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 08,Ronny R.
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 09,Maman S
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 03,"H. Aim Abdurrahim Anka Se,Ak"
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Palgunadi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Deden Agus
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Heni Herlina
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 04,"Drs. H. Rudi S. Ahmadi, Mm"
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Guswandi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Sofi Sofiati
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Rohman Suryana
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Iman Abdulrochman
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Elis Suhartini
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 06,Iyus Ruswandi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 07,Chyntya Dewi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 08,Djadja Suhardja
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 09,Siti Saadah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 05,Budi Maryadi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Ir. H. Rochendi F
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Aang Parman
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Amalia Masiyah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 06,H. Aman Sukandar
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Budi Setiawan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Butje Aboebakar
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Itjeu Siti Djubaedah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Ridwan Simaputra
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Euis Partini
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 06,Kiki Hikmat R
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 07,Suhenda
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Ndaru Utomo
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Asep Irawan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Sukirman
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Teguh Winarto
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Sulistyo H
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 06,Sempulur Agus Salim
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 07,Iwan Setiawan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 08,Surya 
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 09,Novianto Chandra
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 10,Warsono
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 11,Djumadi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 08,Alhamra
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Rusdi Istanto
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Inen
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Ajah Juarsa
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Aep Sumardi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Murdan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 06,Agus Tito
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 07,Entang Solihin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 08,Sumartono
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 09,H. Safe'I
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 10,Karaiwan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 11,Asep Sobirin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 12,Darsono
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 13,Agus Setiawan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 14,Suyadi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 09,D. Rahmat Hidayat
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,Taufik Setiadi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Suwardi
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Joannes Lucky L. Kolibu
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Endang Kusnidar
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Rully Rulijadi Suhud
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 06,Herry Tjahyono
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 07,Jajat Barmana
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 08,Ayi Zasar Haidar
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 09,Ida Susilawati
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RW 10,Panahatan Parapat
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 01,"Erwin, St"
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 02,Ismed Hamid
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 03,Caca Madsari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 04,Ngadiman
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,RT 05,Pujianto
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 01,"Mulyana Soemantri, Se"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,Dan Dachyar
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,Dodi Hendrawan
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,"Andri Dariadi, Ir"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,Rudi St Darma
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 02,"Aliyudin, Sh"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,H. Novel Umar
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,Sodikin
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,"Dendy Efendy Wardani, Sh"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,"Dadang Rohmat,S.Sn"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,Rahmat Hidayat
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 06,Ai Rahmawati
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 07,Kusnadi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 08,H. Sopian
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 03,Mochamad Hikmat Kurnia
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,R.H. Nana  Supriatna
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,H. Dadang  Kurnaedi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,Drs.Akhirul Janari
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,Yudi Sayudin.Se
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,H. Dabhan Purnama
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 06,H. Toni Budiawan
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 07,H. Ade Muhajar.Se
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 04,"Daddi Herdiawan Ramzah, Be.,Msc"
