Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2325,1510,829,3013,32,0,38,2,9,7,16,6
32.73.08,Cidadap,32.73.08.1003,Ledeng,1081,786,430,1614,21,0,13,0,3,3,9,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,711,709,246,1077,13,1,30,0,11,2,26,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3251,2272,1324,4084,54,1,50,4,33,6,50,17
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,404,386,148,586,11,0,15,0,16,0,8,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1696,1510,867,2824,26,2,26,4,18,6,19,10
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1270,1187,686,2323,10,3,30,10,23,5,19,9
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,785,725,241,1363,22,0,17,0,4,2,11,4
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,697,570,306,1402,17,3,10,0,7,1,5,4
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1416,1249,787,2528,21,2,30,3,20,5,28,1
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1913,1743,882,3550,39,1,39,1,21,4,32,10
32.73.11,Regol,32.73.11.1001,Cigereleng,1899,1802,841,2997,74,1,27,4,26,1,42,11
32.73.11,Regol,32.73.11.1002,Ancol,2016,1533,648,2412,23,0,41,2,9,1,20,10
32.73.11,Regol,32.73.11.1003,Pungkur,1227,923,471,1676,36,1,23,1,16,4,18,5
32.73.11,Regol,32.73.11.1004,Balong Gede,1215,881,470,1756,19,0,22,2,4,2,15,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,2497,1552,916,2796,14,0,23,3,14,1,16,10
32.73.11,Regol,32.73.11.1006,Ciateul,1281,894,417,1563,21,2,20,0,6,1,9,6
32.73.11,Regol,32.73.11.1007,Pasirluyu,2103,1487,710,2679,15,1,17,1,9,1,13,19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3071,2304,1084,3736,43,0,27,2,13,4,19,3
32.73.12,Batununggal,32.73.12.1002,Maleer,2686,1733,1022,3263,45,0,35,1,23,2,27,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2949,1810,1073,3233,43,4,17,1,9,2,13,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1431,1025,508,1750,26,1,16,1,4,0,15,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2453,1255,654,2163,21,1,8,0,15,0,8,6
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1538,1067,572,1544,14,0,17,0,6,0,12,1
32.73.12,Batununggal,32.73.12.1007,Samoja,1848,1176,664,2047,27,1,21,1,13,0,9,6
32.73.12,Batununggal,32.73.12.1008,Binong,2729,1637,908,2971,30,1,26,1,8,0,25,6
32.73.13,Lengkong,32.73.13.1001,Cijagra,2525,2240,996,3364,80,0,134,4,45,1,70,13
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2068,2021,775,3061,62,8,114,6,28,5,58,5
32.73.13,Lengkong,32.73.13.1003,Burangrang,1839,1670,841,2771,32,3,94,8,32,3,28,10
32.73.13,Lengkong,32.73.13.1004,Paledang,1085,987,501,1874,64,8,98,7,23,2,24,5
32.73.13,Lengkong,32.73.13.1005,Turangga,3183,3217,1088,4659,114,6,133,7,57,3,123,13
32.73.13,Lengkong,32.73.13.1006,Malabar,1596,1273,618,2307,60,6,107,11,38,6,73,5
32.73.13,Lengkong,32.73.13.1007,Cikawao,1581,1352,789,2328,51,2,82,1,32,8,43,16
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1650,1364,651,2282,29,0,29,3,16,2,22,31
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,2173,1782,827,3280,36,0,57,4,22,17,33,27
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1557,1316,658,2368,30,1,33,3,26,3,28,15
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1030,980,452,1709,15,3,12,1,15,1,15,12
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2484,1536,819,2972,50,0,44,5,31,8,37,26
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2518,1886,830,3407,64,3,45,2,38,12,36,29
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3009,3143,1316,4502,101,5,43,2,31,5,69,9
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2260,2161,1082,3646,55,4,48,1,23,6,42,7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2639,2413,1046,3606,42,2,38,3,8,6,31,7
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1151,1195,441,1717,32,1,33,0,12,2,34,5
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2805,2041,921,2584,66,4,42,7,26,1,52,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,2960,3122,1273,4490,103,2,79,3,20,10,73,16
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1182,1047,461,1491,21,1,22,3,16,2,28,3
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1118,1022,315,1281,24,1,20,1,10,3,26,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3569,2613,1353,4405,24,1,23,1,9,11,17,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1520,1197,640,2284,10,3,5,2,1,2,2,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3064,1936,1030,3310,29,1,10,2,18,5,4,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2724,1394,891,2495,24,2,18,0,9,5,13,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4761,3728,1779,5905,42,0,32,1,13,12,29,51
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,1812,1296,695,2087,16,0,9,0,6,3,9,5
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2050,1358,777,2625,41,1,26,2,21,11,42,19
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2510,1530,892,2812,49,2,37,1,32,8,43,11
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1058,463,345,867,22,2,16,3,8,0,20,13
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1120,592,314,1066,25,1,25,1,4,3,16,7
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,907,407,213,691,35,1,8,4,9,2,9,5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,924,550,228,1017,26,1,21,1,13,2,24,5
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2494,2167,1048,3341,53,2,57,2,19,5,47,9
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3065,2670,1228,4351,80,2,85,4,45,7,65,14
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1794,1511,790,2449,57,1,43,2,23,0,44,7
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5326,4446,2243,7620,156,5,117,4,71,12,75,11
32.73.19,Sumur Bandung,32.73.19.1001,Braga,752,656,351,1231,8,5,14,0,4,0,8,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1592,1653,648,2908,42,7,54,2,27,7,33,24
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1638,1370,772,2724,36,0,46,3,16,1,34,36
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1099,1096,488,1861,31,1,34,0,17,3,13,19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2052,1813,783,2836,59,1,40,5,23,3,63,18
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4815,4230,1782,6308,137,4,132,7,70,12,130,18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5074,4800,1949,7338,141,8,157,14,84,15,136,27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3795,3026,1370,4891,101,1,113,5,65,0,122,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2938,2487,1124,4134,38,3,38,2,17,8,28,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,977,726,511,1565,6,1,9,0,3,1,8,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1551,1153,520,2133,30,2,24,5,14,1,27,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2578,1963,914,3581,31,3,29,2,21,3,32,22
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3914,3586,1450,5808,78,4,59,11,59,4,69,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,5767,4722,2169,7812,124,4,75,9,54,5,86,31
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5186,2997,1645,4915,76,4,65,6,36,5,33,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1448,1350,558,2224,45,3,42,2,19,1,45,11
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4071,3034,1292,4909,71,1,75,4,43,10,58,28
32.73.23,Rancasari,32.73.23.1002,Derwati,3106,1942,935,3148,30,1,25,4,24,4,36,17
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3513,3400,1244,5388,62,3,60,21,56,11,59,26
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,3133,2404,1003,3577,60,10,63,7,42,12,38,26
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3943,3722,1481,5704,109,6,103,7,75,10,91,15
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1975,1333,754,2498,12,0,32,1,20,6,26,9
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4218,3066,1645,5517,98,6,135,2,58,10,101,18
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3444,2450,1115,3717,61,1,77,1,29,7,42,11
32.73.25,Cibiru,32.73.25.1004,Palasari,3101,2165,1133,3678,74,8,42,1,32,3,51,18
32.73.25,Cibiru,32.73.25.1003,Cipadung,2900,1712,944,3149,53,1,57,4,22,4,47,19
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2003,1388,801,2372,47,2,48,5,29,2,32,11
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1600,1026,537,1937,31,0,22,6,17,6,15,11
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2468,2225,985,3871,98,2,86,8,46,6,86,14
32.73.26,Ujungberung,32.73.26.1004,Cigending,1974,1941,939,3176,66,2,61,8,30,4,64,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1653,1346,751,2697,52,0,46,5,32,5,42,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1818,1585,827,3172,44,3,41,3,33,9,48,25
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2561,1973,985,3510,63,3,55,4,41,5,59,15
32.73.27,Gedebage,32.73.27.1001,Cimencrang,697,389,165,598,17,0,12,2,9,1,15,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2394,2387,1092,3684,65,1,72,4,43,17,40,10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1412,1324,576,2141,37,2,21,1,11,4,22,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,828,689,300,1132,17,0,14,2,11,5,9,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1486,1305,633,2300,50,4,55,2,29,4,50,13
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2241,2365,911,3419,84,1,54,9,39,7,67,17
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,271,217,135,407,4,1,5,3,1,0,9,5
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1106,998,401,1579,53,2,41,7,17,2,36,4
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,469,472,274,867,17,1,17,0,11,1,14,5
32.73.29,Cinambo,32.73.29.1003,Pakemitan,538,637,277,1081,36,0,35,2,18,1,17,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,381,349,248,754,24,0,21,0,14,6,16,1
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,492,552,279,955,56,0,43,0,13,3,19,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1985,1942,971,3275,46,0,33,3,20,6,26,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1993,1630,865,2926,26,3,29,1,8,4,13,13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1178,1189,492,1953,11,0,18,2,31,2,7,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1534,1491,673,2525,19,2,20,3,78,0,13,10
