No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
36,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368659,February 2019
37,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368694,February 2019
38,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368729,February 2019
39,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368762,February 2019
40,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368815,February 2019
41,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Computer Operator/ Typist,47300000,APBD,19370139,February 2019
42,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Narasumber Pejabat Eselon III ke bawah / yang disetarakan,7200000,APBD,19370140,February 2019
43,Kegiatan Pembinaan Kinerja Aparatur,Narasumber Pejabat Eselon III ke bawah / yang disetarakan,18000000,APBD,19593939,February 2019
44,Kegiatan Pembinaan Kinerja Aparatur,Instruktur,3000000,APBD,19593940,February 2019
45,Kegiatan Pembinaan Kinerja Aparatur,Narasumber Pejabat eselon I/yg Disetarakan,2800000,APBD,19593941,February 2019
46,"Fasilitasi Intermediasi akses Pembiayaan UMKM,",Belanja Jasa Tenaga Ahli/Narasumber,151200000,APBD,20553355,April 2019
47,Kegiatan Peningkatan Pengawasan Koperasi,Honorarium Non PNS,24000000,APBD,21133556,February 2019
48,Kegiatan Peningkatan Pengawasan Koperasi,Honorarium Non PNS,24000000,APBD,21133563,February 2019
