Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 14,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas A,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas A2,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas B1,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas B2,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas B3,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas B4,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Kelas Kober,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Perpustakaan,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Pendopo,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Uks,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,R. Guru,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Ruang TU,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,WC Guru,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,WC Siswa Laki - Laki,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,WC Orangtua,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,WC Siswa Perempuan,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Gudang,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Dapur,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Penjaga Sekolah,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,TK Negeri Pembina Citarip,Negeri,20254952,2021/2022 Genap,Ruang Mushola,Bangunan,Bangunan TK Negeri Pembina Citarip,1,32.38  x 40.95  ,1325.96
