No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
69,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",498645180,Lelang Terbatas,APBD,12373029,April 2017
70,Belanja Jasa Tenaga Repairment Listrik Balaikota,200000000,Pengadaan Langsung,APBD,12373123,February 2017
71,Belanja Modal Peralatan Dan Mesin   Pengadaan Meubelair Bagian Umum,22879260,Pengadaan Langsung,APBD,12373286,March 2017
72,Belanja Jasa Service,1372800000,Pengadaan Langsung,APBD,12373328,March 2017
73,Belanja Jasa Service Kendaraan Dinas Jenis Mini Bus,616000000,Pengadaan Langsung,APBD,12373366,March 2017
74,Kegiatan Penataan Taman Badak,49170000,Pengadaan Langsung,APBD,12373534,April 2017
75,Belanja Modal Peralatan Dan Mesin - Pengadaan Meubelair,264000000,Pengadaan Langsung,APBD,12373538,March 2017
76,Kegiatan Penataan Taman Dewi Sartika,47262600,Pengadaan Langsung,APBD,12373541,April 2017
77,Konsultan Taman Samping Ruang Sekretariat Daerah,49170000,Pengadaan Langsung,APBD,12373560,April 2017
78,Belanja Modal Peralatan Dan Mesin - Pengadaan Meubelair,264000000,Pengadaan Langsung,APBD,12373565,March 2017
79,Belanja Modal Peralatan Dan Mesin   Pengadaan Meubelair Bagian Umum,32771640,Pengadaan Langsung,APBD,12374067,March 2017
80,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Dapur,162519500,Pengadaan Langsung,APBD,12374171,March 2017
81,Belanja Modal Peralatan Dan Mesin   Pengadaan Alat Rumah Tangga Lainnya (Home Use) Bagian Umum,789548815,Pengadaan Langsung,APBD,12374185,March 2017
82,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),143000000,Pengadaan Langsung,APBD,12374190,March 2017
83,Belanja Jasa Pemelihara Bangunan Fisik Rumah Dinas,200000000,Pengadaan Langsung,APBD,12403986,February 2017
84,Belanja Pemeliharaan Gedung Dan Interior Rumah Dinas Sekda,191854355,Pengadaan Langsung,APBD,12404048,May 2017
85,Belanja Jasa Konsultansi Perencanaan,205967500,Pengadaan Langsung,APBD,12404316,May 2017
86,Belanja Jasa Konsultansi Pengawasan,248825500,Lelang Terbatas,APBD,12404381,May 2017
87,Pemeliharaan Kolam Kolam Pendopo,197231350,Pengadaan Langsung,APBD,12404700,May 2017
88,Pemeliharaan Kolam Kolam Rumdin Nyland,98615675,Pengadaan Langsung,APBD,12404737,May 2017
89,Belanja Konsultansi Pengawasan,346219500,Penunjukan Langsung,APBD,12410769,April 2017
90,Belanja Souvenir,229509500,Pengadaan Langsung,APBD,12416565,April 2017
91,Pengadaan Souvenir,93500000,Pengadaan Langsung,APBD,12455516,April 2017
92,Pengadaan Cenderamata Wayang,55000000,Pengadaan Langsung,APBD,12455640,April 2017
93,Belanja Jasa Service,188100000,Pengadaan Langsung,APBD,12486616,February 2017
94,Belanja Modal Peralatan Dan Mesin   Pengadaan Alat Dapur,162519500,Pengadaan Langsung,APBD,12499513,March 2017
95,Perbaikan  Ruangan Gallery Planning,198672113,Pengadaan Langsung,APBD,12508790,April 2017
96,Belanja Modal Aset Tetap Lainnya -  Pengadaan Aset Tetap Renovasi,1507875716,Lelang Terbatas,APBD,12557497,May 2017
97,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi,2380856394,Lelang Terbatas,APBD,12557549,May 2017
98,Belanja Modal Peralatan Dan Mesin   Pengadaan Kendaraan Dinas Bermotor Perorangan (Kendaraan Roda 4),1033112300,e-Purchasing,APBD,12643817,June 2017
99,Belanja Makanan Dan Minuman Tamu,1420257040,Pengadaan Langsung,APBD,12676021,February 2017
100,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Angkutan Darat Bermotor,3687970000,e-Purchasing,"APBD, APBD",12691112,June 2017
101,Belanja Pengisian Tabung Pemadam Kebakaran,104291000,Pengadaan Langsung,APBD,12710002,March 2017
102,Belanja Pengisian Tabung Pemadam Kebakaran,68750000,Pengadaan Langsung,APBD,12710023,March 2017
103,Belanja Modal Peralatan Dan Mesin   Pengadaan Meubelair,19063550,Pengadaan Langsung,APBD,12762744,May 2017
104,Belanja Makanan Dan Minuman Rapat,320782000,Pengadaan Langsung,APBD,12847760,March 2017
105,Bagian Umum - Pengadaan Pengharum Ruangan,426360000,Pengadaan Langsung,APBD,12850040,February 2017
106,Belanja Modal Gedung Dan Bangunan  - Pengadaan Bangunan Gedung Kantor (Renovasi Gedung Pramuka),4707483527,Lelang Umum,APBD,12881024,August 2017
107,Belanja Jasa Tenaga Repairment Fisik Balaikota,200000000,Pengadaan Langsung,APBD,12883782,February 2017
108,Belanja Jasa Loundry/Pramusaji/Pramuwisma,475800000,Pengadaan Langsung,APBD,12914086,February 2017
109,Belanja Jasa Loundry/Pramusaji/Pramuwisma,523380000,Pengadaan Langsung,APBD,12915214,February 2017
110,Belanja Jasa Tenaga Sopir,402600000,Pengadaan Langsung,APBD,12923989,February 2017
111,Belanja Jasa Tenaga Sopir Pimpinan,200000000,Pengadaan Langsung,APBD,12924033,February 2017
112,Penataan Taman Pramuka,5819032362,Lelang Umum,APBD,12926251,August 2017
113,Belanja Pakaian Kerja Lapangan,212817849,Pengadaan Langsung,APBD,12931664,August 2017
114,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/ Rumah Tangga,318285000,Pengadaan Langsung,APBD,12952429,June 2017
115,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/ Rumah Tangga,209275000,Pengadaan Langsung,APBD,12952453,June 2017
116,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi (Renovasi Taman Belakang Ruang Tengah),811872030,Lelang Terbatas,APBD,12978924,September 2017
117,Belanja Jasa Loundry/Pramusaji/Pramuwisma,523380000,Pengadaan Langsung,APBD,13012283,February 2017
118,Belanja Pemeliharan Peralatan Dan Mesin Bagian Umum,14355000,Pengadaan Langsung,APBD,13015250,June 2017
119,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi (Renovasi Taman Samping Ruang Sekretariat Daerah),702352636,Lelang Umum,APBD,13060050,September 2017
120,Belanja Makanan Dan Minuman Harian Pegawai,415800000,Pengadaan Langsung,APBD,13073663,March 2017
121,Pengadaan Alat Kantor Lainnya - Sound System 7000 Watt,154000000,Pengadaan Langsung,APBD,13428085,September 2017
122,Belanja Pakaian Kerja Lapangan - Petugas Kebersihan (Cleaning Service) Dan Perlengkapannya,60353733,Pengadaan Langsung,APBD,13759922,October 2017
123,Pengadaan Alat Penyimpanan,214772580,Pengadaan Langsung,APBD,13914078,October 2017
124,Tempat Sampah Ramah Lingkungan,34100000,Pengadaan Langsung,APBD,13914547,October 2017
125,Pengadaan Aquarium Di Rumah Dinas,185856000,Pengadaan Langsung,APBDP,14258787,December 2017
126,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Dinas Bermotor Perorangan,4717146789,E-Purchasing,APBDP,14301072,December 2017
127,Pengadaan Umbul-Umbul,44700000,Pengadaan Langsung,APBDP,14337146,December 2017
128,Pengadaan Mural Dinding Riverplay,50000000,Pengadaan Langsung,APBDP,14339830,December 2017
129,Pengadaan Mesin Cuci Dan Televisi,68000000,Penunjukan Langsung,"APBDP, APBDP",14343548,November 2017
130,Pengadaan Mobil Unit Tahanan,1000000000,E-Purchasing,APBDP,14349858,December 2017
131,Belanja Accu,17930000,Penunjukan Langsung,APBDP,14356613,November 2017
132,Belanja Dekorasi Taman Dan Keset,41250000,Penunjukan Langsung,"APBDP, APBDP",14356782,November 2017
133,Pengadaan Meja,176000000,Pengadaan Langsung,APBDP,14426298,December 2017
134,Penataan Area Samping Pos Iv Jalan Aceh,200000000,Pengadaan Langsung,APBDP,14498329,December 2017
