Kode Kecamatan,Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
32.73.17,Bojongloa Kidul,SMP Kristen BPK Penabur Singgasana,10,10
32.73.17,Bojongloa Kidul,SMP Kristen Kalam Kudus,11,10
32.73.17,Bojongloa Kidul,SMP Muhammadiyah 7,5,5
32.73.17,Bojongloa Kidul,SMP Plus Al-Gozali,3,3
32.73.17,Bojongloa Kidul,SMP Yp Sejati,3,4
32.73.17,Bojongloa Kidul,SMP Yudhistira,8,9
32.73.22,Buahbatu,SMP PGRI 7,16,19
32.73.22,Buahbatu,SMP Setia Bhakti,4,5
32.73.22,Buahbatu,SMP Tulus Kartika,11,13
32.73.22,Buahbatu,SMPi Al Wasliyah,3,7
32.73.18,Cibeunying Kaler,SMP Bina Sarana Cendekia,4,3
32.73.18,Cibeunying Kaler,SMP Istiqamah,14,13
32.73.18,Cibeunying Kaler,SMP Pasundan 8,11,15
32.73.18,Cibeunying Kaler,SMP Pgii 2,20,21
32.73.18,Cibeunying Kaler,SMP Pribadi,9,3
32.73.18,Cibeunying Kaler,SMP Sumatera 40,10,19
32.73.14,Cibeunying Kidul,SMP Langlangbuana 1,4,7
32.73.14,Cibeunying Kidul,SMP Muhammadiyah 3,8,10
32.73.14,Cibeunying Kidul,SMP Pelita,10,16
32.73.14,Cibeunying Kidul,SMP PGRI 11,4,5
32.73.14,Cibeunying Kidul,SMP Yayasan Atikan Sunda,22,17
32.73.25,Cibiru,SMP Al Islam,10,10
32.73.25,Cibiru,SMP Bandung Institut,8,5
32.73.25,Cibiru,SMP Bina Persada Nusantarabpn,2,3
32.73.25,Cibiru,SMP Karya Bhakti,1,0
32.73.25,Cibiru,SMP Muslimin 5,3,7
32.73.06,Cicendo,SMP Angkasa Lanud Husein Sastranegara,22,17
32.73.06,Cicendo,SMP Hikmah Teladan,12,17
32.73.06,Cicendo,SMP Kristen 1 Bina Bakti,6,7
32.73.06,Cicendo,SMP Kristen 1 BPK Penabur,31,39
32.73.06,Cicendo,SMP Kristen 2 Bina Bakti,4,9
32.73.06,Cicendo,SMP Kristen Bppk,10,3
32.73.06,Cicendo,SMP Kristen Paulus,1,5
32.73.06,Cicendo,SMP Kristen Trimulia,6,16
32.73.06,Cicendo,SMP Muhammadiyah 2,4,6
32.73.06,Cicendo,SMP Pandu,7,10
32.73.06,Cicendo,SMP PGRI 4,3,3
32.73.06,Cicendo,SMP Putra Pajajaran,0,0
32.73.06,Cicendo,SMP Yaqin,7,10
32.73.06,Cicendo,SMP Yayasan Budi Bakti,7,5
32.73.06,Cicendo,SMP Ypi,5,4
32.73.08,Cidadap,SMP Al Husainiyyah,4,7
32.73.08,Cidadap,SMP Bunga Bangsa,7,7
32.73.08,Cidadap,SMP Kristen Hidup Baru,3,5
32.73.08,Cidadap,SMP Kuntum Cemerlang,9,5
32.73.08,Cidadap,SMP PGRI 2,9,13
32.73.08,Cidadap,SMP Stamford,0,0
32.73.29,Cinambo,SMP PGRI 9,3,9
32.73.29,Cinambo,SMP Thariiqul Jannah,2,0
32.73.02,Coblong,SMP Advent Ii Bandung,4,4
32.73.02,Coblong,SMP Al Falah,22,32
32.73.02,Coblong,SMP Alam Bandung,9,4
32.73.02,Coblong,SMP Darul Hikam,15,21
32.73.02,Coblong,SMP Kemah Indonesia 4,6,8
32.73.02,Coblong,SMP Nasional,9,21
32.73.02,Coblong,SMP Pasundan 3,26,17
32.73.02,Coblong,SMP Pgii 1,30,22
32.73.02,Coblong,SMP PGRI 6,1,4
32.73.02,Coblong,SMP Salman Al Farisi,19,15
32.73.27,Gedebage,SMP Al-Ihsan Cimencrang,0,0
32.73.16,Kiaracondong,SMP Bina Dharma 2,12,17
32.73.16,Kiaracondong,SMP Ignatius Slamet Riyadi,6,10
32.73.16,Kiaracondong,SMP Karya Nusantara,6,3
32.73.16,Kiaracondong,SMP Nusantara Raya,10,6
32.73.16,Kiaracondong,SMP Santo Yusup,15,7
32.73.16,Kiaracondong,SMP Vijaya Kusuma,23,27
32.73.13,Lengkong,SMP Alfa Centauri,25,24
32.73.13,Lengkong,SMP Bpi 1,15,23
32.73.13,Lengkong,SMP Budi Istri,13,9
32.73.13,Lengkong,SMP Islam Al-Azhar 36,24,16
32.73.13,Lengkong,SMP It Bina Insan Unggul,4,9
32.73.13,Lengkong,SMP Kartika X-1,16,19
32.73.13,Lengkong,SMP Kemala Bhayangkari,19,24
32.73.13,Lengkong,SMP Kristen 4 BPK Penabur,8,7
32.73.13,Lengkong,SMP Maarif,3,6
32.73.13,Lengkong,SMP Muhammadiyah 1,7,9
32.73.13,Lengkong,SMP Muslimin 3,7,9
32.73.13,Lengkong,SMP Tamansiswa,13,7
32.73.30,Mandalajati,SMP Al Hadi Bandung,13,18
32.73.30,Mandalajati,SMP Tunas Unggul,16,16
32.73.28,Panyileukan,SMP Al Biruni Cerdas Mulia,11,12
32.73.28,Panyileukan,SMP Al Hasan,8,8
32.73.28,Panyileukan,SMP Guna Dharma,6,7
32.73.28,Panyileukan,SMP Juara Bandung,13,6
32.73.28,Panyileukan,SMP Muhammadiyah 10,10,11
32.73.28,Panyileukan,SMP Plus Temara Ilmu,4,7
32.73.23,Rancasari,SMP Plus Otista,0,0
32.73.11,Regol,SMP Assalaam,29,12
32.73.11,Regol,SMP Dewi Sartika,10,13
32.73.11,Regol,SMP Kristen Rehoboth,5,6
32.73.11,Regol,SMP Nugraha,8,11
32.73.11,Regol,SMP Pasundan 1,22,30
32.73.11,Regol,SMP Pasundan 2,23,18
32.73.11,Regol,SMP Sebelas Maret,7,15
32.73.11,Regol,SMP Yos Sudarso,9,8
32.73.07,Sukajadi,SMP Bandung Independent School,8,5
32.73.07,Sukajadi,SMP Indonesia Raya,6,6
32.73.07,Sukajadi,SMP Muhammadiyah 6,12,13
32.73.07,Sukajadi,SMP Semi Palar,8,3
32.73.01,Sukasari,SMP Bina Dharma 3,5,5
32.73.01,Sukasari,SMP Daarut Tauhiid Boarding School,16,46
32.73.01,Sukasari,SMP Kartika Xix-2,17,17
32.73.01,Sukasari,SMP Laboratorium-Percontohan Upi,18,20
32.73.01,Sukasari,SMP Miftahul Iman,10,5
32.73.01,Sukasari,SMP Pasundan 10,5,2
32.73.01,Sukasari,SMP Pasundan 12,9,17
32.73.01,Sukasari,SMP PGRI 5,5,0
32.73.01,Sukasari,SMP Temasek Independent School,9,2
32.73.19,Sumur Bandung,SMP Advent Naripan,2,7
32.73.19,Sumur Bandung,SMP Bpp,5,10
32.73.19,Sumur Bandung,SMP Edu Global,4,2
32.73.19,Sumur Bandung,SMP Kartika Xix-1,14,20
32.73.19,Sumur Bandung,SMP Nehru Memorial School,0,0
32.73.19,Sumur Bandung,SMP Pasundan 6,18,20
32.73.19,Sumur Bandung,SMP Santa Angela,16,15
32.73.19,Sumur Bandung,SMP Santo Yusup 2,2,4
32.73.19,Sumur Bandung,SMP Wyata Dharma,2,3
32.73.26,Ujungberung,SMP Al-Khulafa,3,9
32.73.26,Ujungberung,SMP Daarul Quran,9,7
32.73.26,Ujungberung,SMP Gantra,8,5
32.73.26,Ujungberung,SMP Gema Pancasila,6,7
32.73.26,Ujungberung,SMP Guppi,4,7
32.73.26,Ujungberung,SMP Karya Pembangunan 10,7,15
32.73.26,Ujungberung,SMP PGRI 10,11,23
32.73.26,Ujungberung,SMP Plus Baiturrahman,14,13
32.73.26,Ujungberung,SMP Triyasa,15,14
