No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
38,Jasa Konsultansi Sistem Informasi Perencanaan Sosial Budaya dan Pemerintahan,44450504,Pengadaan Langsung,APBD,16477174,January 2018
39,Jasa Konsultansi Background Study Penyusunan RPJMD Kota Bandung Urusan Pemberdayaan Masyarakat  dan Koordinasi Kewilayahan,82425000,Seleksi Sederhana,APBD,16478636,January 2018
40,Jasa Konsultansi Penyusunan SPKD Kota Bandung,82425000,Seleksi Sederhana,APBD,16479050,January 2018
41,Belanja Makanan dan Minuman Kegiatan Rapat,22000000,Pengadaan Langsung,APBD,16625159,April 2018
42,Belanja Makanan dan Minuman Kegiatan Rapat,36300000,Pengadaan Langsung,APBD,16625314,August 2018
43,Jasa Konsultansi Pengembangan Sistem Infomasi Kelitbangan (E-Litbang),52457904,Seleksi Sederhana,APBD,16626186,March 2018
44,Sewa Gedung Kegiatan Evaluas,150000000,Pengadaan Langsung,APBD,16633179,July 2018
45,Pengadaan alat Komunikasi,12100000,Pengadaan Langsung,APBD,16695712,February 2018
46,Belanja Makanan dan Minuman Kegiatan,13200000,Pengadaan Langsung,APBD,16708721,June 2018
47,Belanja Makanan dan Minuman Kegiatan,33000000,Pengadaan Langsung,APBD,16708967,April 2018
48,Belanja Makanan dan Minuman Rapat,9020000,Pengadaan Langsung,APBD,16709213,September 2018
49,Belanja Makanan dan Minuman Rapat,13200000,Pengadaan Langsung,APBD,16709350,September 2018
50,Belanja Makanan dan Minuman Rapat,11000000,Pengadaan Langsung,APBD,16709435,October 2018
51,Belanja Makanan dan Minuman Rapat,13200000,Pengadaan Langsung,APBD,16709511,October 2018
52,Jasa Konsultansi Kajian Strategis Lingkup Sosial Pemerintahan,157597880,Seleksi Sederhana,APBD,16709645,March 2018
53,Jasa Konsultansi Kajian Evaluasi Perlindungan dan Pendampingan Hukum terhadap ASN Kota Bandung,130195380,Seleksi Sederhana,APBD,16709750,June 2018
54,Jasa Konsultansi Kajian Evaluasi Kebijakan Pengawasan Pengendalian Pertanahan Milik Pemkot Bandung,98781690,Seleksi Sederhana,APBD,16709896,February 2018
55,Jasa Konsultansi Kajian Pengukuran Toleransi dan Kerukunan Umat Beragama,137797880,Seleksi Sederhana,APBD,16710039,July 2018
56,Jasa Konsultansi Kajian Strategis Lingkup Inovasi Teknologi,121297000,Seleksi Sederhana,APBD,16711117,March 2018
57,Belanja Makanan dan Minuman Rapat,13200000,Pengadaan Langsung,APBD,16711337,May 2018
58,Belanja Makanan dan Minuman Rapat,13200000,Pengadaan Langsung,APBD,16711464,August 2018
59,Belanja Makanan dan Minuman Rapat,27500000,Pengadaan Langsung,APBD,16711628,November 2018
60,Belanja Makanan dan Minuman Rapat,19800000,Pengadaan Langsung,APBD,16711873,April 2018
61,Belanja Makanan dan Minuman Rapat,19800000,Pengadaan Langsung,APBD,16712068,May 2018
62,Belanja Makanan dan Minuman Rapat,19800000,Pengadaan Langsung,APBD,16712074,May 2018
63,Belanja Makanan dan Minuman Rapat,19800000,Pengadaan Langsung,APBD,16712216,June 2018
64,Belanja Makanan dan Minuman Rapat,19800000,Pengadaan Langsung,APBD,16712321,June 2018
65,Belanja Makanan dan Minuman Rapat,13200000,Pengadaan Langsung,APBD,16712739,June 2018
66,Belanja Makanan dan Minuman Rapat,13200000,Pengadaan Langsung,APBD,16712828,August 2018
67,Jasa Konsultansi Kajian Kinerja Pemerintah Kota,49852000,Pengadaan Langsung,APBD,16712967,February 2018
68,"Jasa Konsultansi Kajian Prasarana, Sarana dan Ultilitas Untuk Perumahan Vertikal di Kota Bandung",216535000,Seleksi Umum,APBD,16713185,February 2018
69,Cetak Buku Pedoman Petunjuk Teknis Forum Gabungan Perangkat Daerah,19800000,Pengadaan Langsung,APBD,16713757,February 2018
70,Cetak Buku Pedoman Petunjuk Teknis Musrenbang Kota,30250000,Pengadaan Langsung,APBD,16714022,February 2018
71,Jasa Pemasangan Iklan Surat Kabar,12100000,Pengadaan Langsung,APBD,16714217,February 2018
72,Sewa Led Screen,92400000,Pengadaan Langsung,APBD,16714329,February 2018
73,Belanja Makanan dan Minuman Kegiatan,108000000,Pengadaan Langsung,APBD,16714412,February 2018
74,Belanja Makanan dan Minuman Kegiatan,165000000,Pengadaan Langsung,APBD,16714502,February 2018
75,Jasa Konsultansi Pengembangan Sistem E-Musrenbang,47400000,Pengadaan Langsung,APBD,16714700,July 2018
76,Belanja Pengharum Ruangan,23705000,Pengadaan Langsung,APBD,16841398,January 2018
77,Belanja Alat Tulis Kantor,303277870,Lelang Sederhana,APBD,17802543,January 2018
78,Cetak Buku RKPD,70000000,Pengadaan Langsung,APBD,17877438,March 2018
79,Belanja Makanan dan Minuman Kegiatan,61200000,Pengadaan Langsung,APBD,17877606,January 2018
80,Belanja Makanan dan Minuman Kegiatan Sosialisasi RKPD Tahun 2019,60000000,Pengadaan Langsung,APBD,17877726,February 2018
81,Jasa Konsultasi Pengembangan,52650000,Seleksi Sederhana,APBD,17877809,February 2018
82,Cetak Buku KUA PPAS,42000000,Pengadaan Langsung,APBD,17877867,May 2018
83,Belanja Makanan dan Minuman Kegiatan,24000000,Pengadaan Langsung,APBD,17877936,April 2018
84,Cetak buku RKPD Perubahan,42350000,Pengadaan Langsung,APBD,17878031,May 2018
85,Jasa Konsultasi Pengembangan,34760000,Pengadaan Langsung,APBD,17878256,May 2018
86,Jasa pemasangan iklan,40000000,Pengadaan Langsung,APBD,17878364,September 2018
87,Belanja Makanan dan Minuman Kegiatan,96000000,Pengadaan Langsung,APBD,17878506,September 2018
88,Jasa Konsultasi Pengembangan,15800000,Pengadaan Langsung,APBD,17878582,August 2018
89,Cetak Buku KUA PPAS Perubahan,35000000,Pengadaan Langsung,APBD,17878677,August 2018
90,Pengadaan Meubelair,255948000,Lelang Sederhana,APBD,17879095,April 2018
91,Cetak Buku LKPJ 2017 dan Nota Pengantar LKPJ 2017,136000000,Pengadaan Langsung,APBD,17879635,February 2018
92,Cetak Buku LKPJ AMJ dan Nota Pengantar LKPJ AMJ,136000000,Pengadaan Langsung,APBD,17879744,March 2018
93,Jasa Konsultansi Pengembangan Aplikasi e-LKPJ,38532000,Pengadaan Langsung,APBD,17886545,February 2018
94,Belanja Makanan dan Minum Kegiatan LKPJ 2017,20000000,Pengadaan Langsung,APBD,17886584,February 2018
95,Belanja Makanan dan Minum Kegiatan LKPJ AMJ 2013-2018,20000000,Pengadaan Langsung,APBD,17886619,March 2018
96,Cetak Dokumen data perencanaan pembangunan Kota Bandung,10000000,Pengadaan Langsung,APBD,17886661,October 2018
97,Belanja Makanan dan Minuman Kegiatan Workshop Pengelolaan Data/ Analisis Data Perencanaan Pembangunan Daerah,22500000,Pengadaan Langsung,APBD,17886697,May 2018
98,Belanja Makanan dan Minuman Kegiatan Workshop Jurnalistik,7500000,Pengadaan Langsung,APBD,17886727,July 2018
99,Cetak Buku Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja Triwulan IV T.A 2017,56100000,Pengadaan Langsung,APBD,17886782,November 2018
100,Jasa Konsultansi Pengembangan Aplikasi E-Monev,28899000,Pengadaan Langsung,APBD,17886811,March 2018
101,Pengadaan Komputer / PC,88000000,E-Purchasing,APBD,17935475,April 2018
102,Pengadaan Peralatan Studio,82500000,Pengadaan Langsung,APBD,17935586,July 2018
103,Pengadaan Printer,23585320,E-Purchasing,APBD,17935821,April 2018
104,Pengadaan Alat Studio Visual,22627000,Pengadaan Langsung,APBD,17935849,April 2018
105,Jasa Konsultansi Perencanaan Rehabilitasi Sedang/Berat Gedung Kantor,18671895,Pengadaan Langsung,APBD,17974502,February 2018
106,Sewa Gudang Kantor,55000000,Penunjukan Langsung,APBD,17975439,May 2018
107,Sewa Kendaraan Hias,55000000,Pengadaan Langsung,APBD,17975507,October 2018
108,Cetak Plakat,48000000,Pengadaan Langsung,APBD,17975530,April 2018
109,Pengadaan Pakaian Batik Tradisional,79681250,Pengadaan Langsung,APBD,17975729,February 2018
110,Belanja Cetak,48214200,Pengadaan Langsung,APBD,17976333,April 2018
111,Jasa Perawatan Kendaraan Roda Empat,166979760,Pengadaan Langsung,"APBD, APBD, APBD",17978886,January 2018
112,Jasa Perawatan Kendaraan Roda Dua,79820000,Pengadaan Langsung,"APBD, APBD, APBD",17979165,January 2018
113,Jasa Cleaning Service,390406500,E-Purchasing,APBD,17979700,January 2018
114,Jasa Tenaga Pengamanan,429447150,E-Purchasing,APBD,17979706,January 2018
115,Bahan Baku Bangunan Rehab Ruang Rapat Menjadi Auditorium Bappelitbang,254270437,Lelang Sederhana,APBD,17980010,May 2018
116,Belanja Bahan Baku Bangunan,25951590,Pengadaan Langsung,APBD,17980387,May 2018
117,Bimbingan Teknis Peningkatan Kapasitas,44000000,Pengadaan Langsung,APBD,18529864,August 2018
118,Makanan dan Minuman Kegiatan Pembahasan Teknis Janji Walikota,25000000,Pengadaan Langsung,APBD,18536452,September 2018
119,Makanan dan Minuman Rapat Diseminasi Hasil Kelitbangan,30000000,Pengadaan Langsung,APBDP,18941238,December 2018
120,Makanan dan Minuman Rapat Seminar Kajian Pengukuran Toleransi dan Kerukunan Umat Beragama serta Pemahaman Keagamaan Masyarakat Kota Bandung,16000000,Pengadaan Langsung,APBDP,18941331,November 2018
121,"Makanan dan Minuman Rapat Seminar Kajian Evaluasi Kebijakan Pengawasan, Pengendalian, Pertanahan Milik Pemerintah Kota Bandung",16000000,Pengadaan Langsung,APBDP,18941375,November 2018
122,Cetak Buku Laporan Konsultan Evaluasi Kebijakan Lingkup Inovasi dan Teknologi,14775000,Pengadaan Langsung,APBDP,18942380,November 2018
