SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Kegiatan Penerapan Sistem Dan Informasi Manajemen Pendidikan,806354600,744145000, 92.29 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Kegiatan Pembangunan Sarana Dan Prasarana Bermain,763349903,431056450, 56.47 ,2017,-
Dinas Pendidikan,"Program Penggunaan Bantuan Operasional Sekolah (BOS) APBN Untuk SD, SDLB Negeri			",Workshop Pengelolaan Dana Bantuan Oprasional Sekolah (BOS) Jenjang Pendidikan Dasar,728082880,151737400, 20.84 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pengembangan Kebijakan Pendidikan Non Formal,683652360,566156400, 82.81 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Kegiatan Pelaksanaan Evaluasi Hasil Kinerja Bidang Pendidikan,658532500,472068500, 71.68 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Kegiatan Penerimaan Peserta Didik Baru (PPDB) On Line,564778600,444220600, 78.65 ,2017,-
Dinas Pendidikan,"Program Pendidikan Menengah			",Kegiatan Penyelenggaraan Paket C Setara SMU,552584000,499496600, 90.39 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			","Pembinaaan Minat, Bakat, Dan Kreativitas Siswa SMP",495022000,448781020, 90.66 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Penyediaan Sarana Dan Prasarana Pendidikan Non Formal,460394891,450989000, 97.96 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Penyelenggaraan Paket B Setara SMP,369206880,270971287, 73.39 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Kegiatan Pemeliharaan Rutin/Berkala Ruang Kelas Sekolah,354807812,251058225, 70.76 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Kegiatan Pengadaan Buku-Buku Dan Alat Tulis Siswa,338656995,266208800, 78.61 ,2017,-
Dinas Pendidikan,"Program Peningkatan Mutu Pendidik Dan Tenaga Kependidikan			",Kegiatan Pelaksanaan Sertifikasi Pendidik,337504200,245644900, 72.78 ,2017,-
Dinas Pendidikan,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Workshop Pegelolaan Aset,322597205,287974361, 89.27 ,2017,-
Dinas Pendidikan,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Workshop Pegelolaan Keuangan,311387000,112967370, 36.28 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pelatihan Kompetensi Tenaga Pendidik SD,296581600,211642410, 71.36 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Pengembangan Kegiatan Satuan Pendidikan SKB,272894740,164108000, 60.14 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pengembangan Pendidikan Kecakapan Hidup,269816250,256250568, 94.97 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Publikasi Dan Sosialisasi Pendidikan Non Formal,262088240,205424725, 78.38 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			","Pembinaaan Minat, Bakat, Dan Kreativitas Siswa SD",247467000,186750000, 75.46 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Penyelengaraan Pendidikan Inklusif PAUD Dikmas,241462000,225812000, 93.52 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Kegiatan Pendampingan Program Hebat,239951800,224018800, 93.36 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Penyelenggaraan Akreditasi SMP/MTS,234639000,211143530, 89.99 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Biaya Operasional Pendidikan Anak Usia Dini (DAK Non Fisik),210344974,202743850, 96.39 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Pengembangan Kebijakan Pendidik Dan Tenaga Kependidikan,206000000,0, - ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pelatihan Kompetensi Tenaga Pendidik SMP,200772000,185472000, 92.38 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Kegiatan Pengadaan Alat Praktik Dan Peraga Siswa,191210795,183884100, 96.17 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pengembangan Pendidikan Keaksaraan,163094800,126210182, 77.38 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Kegiatan Pembinaan Dewan Pendidikan,161355878,50062500, 31.03 ,2017,-
Dinas Pendidikan,"Program Peningkatan Mutu Pendidik Dan Tenaga Kependidikan			",Apresiasi Pendidik Dan Tenaga Kependidikan Berprestasi,144800000,78800000, 54.42 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pemberdayaan Tenaga Pendidik Non Formal,138630000,102999000, 74.30 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pengembangan Sertifikasi Pendidikan Non Formal,133183200,132983200, 99.85 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Pelaksanaan Sertifikasi Pendidik PAUD Dikmas,129999000,118399000, 91.08 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Perencanaan Dan Penyusunan Program Pendidikan Non Formal,125636500,114164250, 90.87 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			","Analisa Data, Pemetaan Dan Pemerataan Pendidik Dan Tenaga Kependidikan SD",114596900,94994900, 82.89 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			","Kegiatan Pengembangan Kurikulum, Bahan Ajar Dan Model Pembelajaran Pendidikan Non Formal",108460000,95190000, 87.77 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pembinaan Pendidikan Kursus Dan Kelembagaan,104888000,92971415, 88.64 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			","Analisa Data, Pemetaan Dan Pemerataan Pendidik Dan Tenaga Kependidikan PAUD Dikmas",102900000,100150000, 97.33 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Penyelenggaraan Paket A Setara SD,79007500,63363100, 80.20 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			","Analisa Data, Pemetaan Dan Pemerataan Pendidik Dan Tenaga Kependidikan SMP",69795000,50193000, 71.91 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Penyelenggaraan Akreditasi Sekolah Dasar,64365400,59323400, 92.17 ,2017,-
