Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sanggar Musik,Alamat
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,M.E Music Centre,Jl. Mekar Utama No.97
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Braga Music - Metro Indah Mall,Ruko MIM Jl. Soekarno Hatta No. 9
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Orion Music Studio,JL. Soekarno Hatta Komplek Ruko MTC Blok F No. 3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Purwacaraka Music Studio,Kw. Niaga Metro Trade Center Jl. Soekarno Hatta Blok I No. 590
32.73.06,Cicendo,32.73.06.1002,Arjuna,Music School Og Indonesia (MSI),Jl. Pasir Kaliki No.25-27
32.73.06,Cicendo,32.73.06.1001,Husen Sastranegara,Majestic Symphony,Jl. Komodor Udara Supadio No.6
32.73.13,Lengkong,32.73.13.1006,Malabar,Andry Efendy Music & English School,Jl. Burangrang No.29
32.73.13,Lengkong,32.73.13.1003,Burangrang,Dotodo Music Edutainment,Jl. Cilentah No.33
32.73.13,Lengkong,32.73.13.1005,Turangga,Agc Music School,Jl. R.A.A. Marta Negara No.8
32.73.13,Lengkong,32.73.13.1005,Turangga,Purwacaraka Music Studio,Jl. Karawitan No. 114
32.73.13,Lengkong,32.73.13.1006,Malabar,Flux Inc,Jl. Asmarandana No.15
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Rumah Musik Dasen,Komp. Bumi Panyileukan Cibiru No.2
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Rumah Nada,Jl. Mars Sel. Margahayu Raya No.49
32.73.11,Regol,32.73.11.1001,Cigereleng,Purwacaraka Music Studio,Jl. Sriwijaya Jl. BKR No.44
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Purwacaraka Music Studio,Jl. Bungur No.25
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Elfa Music Studio,Komplek Griya Mas Jl. Griya Utara No.3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Yamaha Music School Braga Music - BTC,Jl. dr.Djundjunan No. 143-149 Gedung BTC Lt LGF Blok G3 No. 6-7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Sinfonia Music School,Jl. Lembah Sarimadu Bar. No.7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Vivagio,Jl. Lemahnendeut No.1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Yamaha Music School Georama Music,Jl. Sukawangi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Yamaha Music School,Jl. Sukawangi
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Braga Music - Purnawarman,Jl. Purnawarman No.1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Forte Music Yamaha Music School,Jl. Wastukencana No.11a
32.73.26,Ujung Berung,32.73.26.1003,Pasir Endah,Purwacaraka Music Studio,Jl. Sukup Baru No.6 RT 06 RW 06
