Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lokatmala,,Jl. Mbah Malim RT 01 RW 04,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Seruni,,Jl. Babakan Sari I RT 03 RW 05,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Beringin,,Jl. Babakan Sari I RT 01 RW 06,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Anggrek,,Jl. Babakan Sari II RT 03 RW 07,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Dahlia,,Jl. Kampus V RT 09 RW 08,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Melati A,,Jl. Babakan Sari III RT 01 RW 09,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Melati B,,Jl. Babakan Sari III RT 07 RW 09,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Aster,,JL. Garu VI RT 05 RW 10,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Anggrek Bulan,,Jl. Pacul RT 07 RW 11,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Arum Sari A,,Jl. Arum Sari VII RT 03 RW 12,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Arum Sari B,,Jl. Sari Indah Raya RT 01 RW12,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mekar Sari,,Jl. Mekar Sari RT 04 RW 13,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Srikandi A,,Jl. Babakan Sari I RT 01 RW 14,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Srikandi B,,Jl. Babakan Sari I RT 06 RW 14,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Cinta Damai A,,Jl. Babakan Sari III RT 01 RW 15,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Cinta Damai B,,Jl. Babakan Sari III RT 05 RW 15,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Palupi,,Jl. Mekar Sari RT 01 RW 16,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mulya Bakti A,,Jl. Mekar Sari RT 03 RW 17,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mulya Bakti B,,Jl. Mekar Sari RT 06 RW 17,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kuntum Mekar,,Jl. Babakan Sari Gg. Pakih II RT 05 RW 18,-,-,7
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Contelya,Purnama,RW 01,67,67,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Dahlia,Purnama,RW 02,62,62,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Kenanga,Purnama,RW 03,49,49,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Anggrek,Purnama,RW 04,58,58,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Bougenville,Purnama,RW 05,70,70,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Mawar,Purnama,RW 06,68,68,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Ekasari,Purnama,RW 07,56,56,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Teratai,Purnama,RW 08,79,79,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Flamboyan,Purnama,RW 09,72,72,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Anggrek,Purnama,RW 10,64,64,5
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,-,Purnama,RW 11,21,21,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Dahlia,Purnama,RT 01 RW 01,48,46,7
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Kuntum Mekar,Mandiri,RT 02 RW 02,83,80,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Aster Merah,Purnama,RT 04 RW 03,43,41,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mawar,Purnama,RT 02 RW 04,74,72,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nusa Indah,Purnama,RT 05 RW 05,77,74,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Kenari,Mandiri,RT 05 RW 06,52,50,12
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Bougenville,Purnama,RT 03 RW 07,54,51,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Harapan Mekar,Purnama,RT 04 RW 08,55,53,10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Nusa Indah,Purnama,RT 07 RW 09,42,41,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Teratai,Purnama,RT 04 RW 10,72,70,16
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Flamboyan,Purnama,RT 03 RW 11,35,33,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Melati,Purnama,RT 04 RW 12,95,94,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Harapan Maju,Mandiri,RT 02 RW 13,50,49,7
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Sari Asih,Purnama,RT 02 RW 14,52,51,9
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Gandara,Purnama,RT 04 RW 01,51,51,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Anggrek,Mandiri,RT 03 RW 02,53,53,9
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mekar Sari,Purnama,RT 04 RW 03,57,57,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Aster,Mandiri,RT 06 RW 04,55,55,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mawar A,Purnama,RT 07 RW 05,40,40,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mawar B,Purnama,RT 07 RW 05,48,48,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Teratai,Purnama,RT 02 RW 06,44,44,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Dahlia A,Purnama,RT 05 RW 07,75,75,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Dahlia B,Purnama,RT 05 RW 07,45,45,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Bougenville,Purnama,RT 03 RW 08,50,50,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mulya Mekar A,Purnama,RT 04 RW 09,50,50,15
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mulya Mekar B,Purnama,RT 04 RW 09,53,53,15
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Kencana,Purnama,RT 03 RW 10,52,52,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Kemuning,Mandiri,RT 05 RW 11,20,20,9
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Kenonga,Mandiri,RT 05 RW 12,66,66,14
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Flamboyan A,Mandiri,RT 04 RW 13,51,51,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Flamboyan B,Mandiri,RT 04 RW 13,35,35,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Melati A,Mandiri,RT 05 RW 14,65,65,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Melati B,Mandiri,RT 05 RW 14,82,82,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sakura A,Mandiri,RT 03 RW 15,115,115,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sakura B,Mandiri,RT 08 RW 15,90,90,9
