No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
15,Kegiatan Penyediaan Peralatan Rumah Tangga (pakemitan),Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,973800,APBD,17881676,June 2018
16,Kegiatan Penyediaan Peralatan Rumah Tangga (pakemitan),Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,750000,APBD,17881737,April 2018
17,Kegiatan Penyediaan Alat Tulis Kantor (pakemitan),Belanja Alat Tulis Kantor,8946584,APBD,17881907,January 2018
18,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,658800,APBD,17885121,January 2018
19,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,9744840,APBD,17885236,January 2018
20,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,14400000,APBD,17885279,January 2018
21,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,17885441,January 2018
22,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Belanja Surat Kabar/Majalah,780000,APBD,17885675,January 2018
23,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat,3060000,APBD,17885826,January 2018
24,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Tamu,1190000,APBD,17885856,January 2018
25,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan,6300000,APBD,17885875,January 2018
26,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan (Sukamulya),Belanja Makanan dan Minuman Kegiatan,3150000,APBD,17886085,January 2018
27,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (Sukamulya),Honorarium Pegawai Honorer/Tidak Tetap,330000000,APBD,17886345,January 2018
28,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (Sukamulya),Belanja Makanan Dan Minuman Rapat,350000,APBD,17886516,January 2018
29,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (Sukamulya),Belanja Makanan dan Minuman Kegiatan,7225000,APBD,17886568,January 2018
30,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,7740958,APBD,17888315,January 2018
31,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,20340000,APBD,17888327,January 2018
32,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,17888373,January 2018
33,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makan dan Minum  Rapat,2040000,APBD,17888942,January 2018
34,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makan dan Minum Tamu,3446400,APBD,17888952,January 2018
35,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makan dan Minum Kegiatan,1295000,APBD,17888963,January 2018
36,Kegiatan Penyediaan Alat Tulis Kantor (pakemitan),"Belanja Perangko, Materai Dan Benda Pos Lainnya",780000,APBD,17895442,January 2018
37,Kegiatan Penyediaan Barang Cetakan dan Penggandaan (pakemitan),"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",4125000,APBD,17895767,February 2018
38,Kegiatan Penyediaan Barang Cetakan dan Penggandaan (pakemitan),Belanja Cetak,2683725,APBD,17896938,January 2018
39,Kegiatan penyediaan peralatan dan perlengkapan kantor,Belanja Sewa Tenda,1000000,APBD,17897097,August 2018
40,Kegiatan penyediaan peralatan dan perlengkapan kantor,Belanja Sewa Tenda,1000000,APBD,17897100,August 2018
41,Kegiatan Penyediaan Barang Cetakan dan Penggandaan (pakemitan),Belanja Penggandaan,1500000,APBD,17897151,January 2018
42,Kegiatan penyediaan peralatan dan perlengkapan kantor,Belanja Sewa Peralatan Panggung dan Upacara,1818000,APBD,17897212,August 2018
43,Kegiatan Penyediaan Peralatan Rumah Tangga (pakemitan),Belanja Peralatan Kebersihan Dan Bahan Pembersih,870000,APBD,17897321,February 2018
44,Kegiatan Penyediaan Peralatan Rumah Tangga (pakemitan),Belanja Pengisian Tabung Gas,660000,APBD,17897466,February 2018
45,Kegiatan Penyediaan Peralatan Rumah Tangga (pakemitan),Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,1375000,APBD,17897609,April 2018
46,Kegiatan penyediaan peralatan rumah tangga,Belanja Pengisian Tabung Gas,330000,APBD,17897742,June 2018
47,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan (pakemitan),Belanja Surat Kabar/Majalah,2016000,APBD,17897790,January 2018
48,Kegiatan Penyediaan Makanan dan Minuman (PAKEMITAN),Belanja Makanan Dan Minuman Rapat,3060000,APBD,17898035,March 2018
49,Kegiatan Penyediaan Makanan dan Minuman (PAKEMITAN),Belanja Makanan Dan Minuman Tamu,900000,APBD,17898323,April 2018
50,Kegiatan Penyediaan Makanan dan Minuman (PAKEMITAN),Belanja Makanan dan Minuman Kegiatan,3500000,APBD,17898445,April 2018
51,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor (pakemitan),"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",2857940,APBD,17898632,March 2018
52,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja (pakemitan),Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,2323800,APBD,17898856,March 2018
53,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan (pakemitan),Belanja Makanan dan Minuman Kegiatan,1400000,APBD,17899091,March 2018
54,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Honorarium Pegawai Honorer/Tidak Tetap,330000000,APBD,17899302,January 2018
55,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Peralatan Kebersihan Dan Bahan Pembersih,2828680,APBD,17899538,February 2018
56,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",600000,APBD,17899721,January 2018
57,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Bahan/Bibit Tanaman,1875000,APBD,17899854,March 2018
58,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Penggandaan,151400,APBD,17899996,June 2018
59,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja makanan dan minuman pelatihan,1750000,APBD,17900124,July 2018
60,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Makanan dan Minuman Kegiatan,3050000,APBD,17900323,January 2018
61,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Pakaian Kerja Lapangan,9922000,APBD,17900436,February 2018
62,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Jasa Tenaga Ahli/Narasumber,600000,APBD,17900573,June 2018
63,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan (pakemitan),Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,2155000,APBD,17900730,February 2018
64,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (pakemitan),Honorarium Pegawai Honorer/Tidak Tetap,223200000,APBD,17901002,January 2018
65,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (pakemitan),"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",300000,APBD,17901159,March 2018
66,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (pakemitan),Belanja Makanan dan Minuman Kegiatan,7525000,APBD,17901638,February 2018
67,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (pakemitan),Belanja Pakaian Kerja Lapangan,5231650,APBD,17901774,February 2018
68,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (pakemitan),Belanja Jasa Tenaga Ahli/Narasumber,60000000,APBD,17902008,January 2018
69,Kegiatan penyediaan bahan bacaan dan peraturan perundang undangan,Belanja Surat Kabar/Majalah,7692000,APBD,17902229,January 2018
70,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat (pakemitan),Honorarium Pegawai Honorer/Tidak Tetap,55200000,APBD,17902284,January 2018
71,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat (pakemitan),"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1800000,APBD,17902461,February 2018
72,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat (pakemitan),Belanja Makanan dan Minuman Kegiatan,14600000,APBD,17902556,January 2018
73,Kegiatan penyediaan makanan dan minuman,Belanja Makanan dan Minuman Rapat,22559000,APBD,17902692,January 2018
74,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Alat Tulis Kantor,1400000,APBD,17902707,April 2018
75,Kegiatan penyediaan makanan dan minuman,Belanja Makanan dan Minuman Tamu,37782000,APBD,17902893,January 2018
76,Kegiatan penyediaan makanan dan minuman,Belanja Makanan dan Minuman Tamu,37782000,APBD,17902895,January 2018
77,Kegiatan penyediaan makanan dan minuman,Belanja Makanan dan Minuman Kegiatan,32295000,APBD,17903056,January 2018
78,Kegiatan rapat - rapat kordinasi dan konsultasi keluar daerah,Biaya Perjalanan Dinas Luar Daerah,120430000,APBD,17903237,March 2018
79,Fasilitasi Pemberdayaan lingkup RW (pakemitan),"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",900000,APBD,17907931,June 2018
80,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (Sukamulya),Honorarium Pegawai Honorer/Tidak Tetap,231000000,APBD,17908195,January 2018
81,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Bahan Kimia dan Pupuk,1500000,APBD,17908401,April 2018
82,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (Sukamulya),Belanja Jasa Tenaga Ahli/Narasumber,60000000,APBD,17908820,January 2018
83,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Cetak,6600000,APBD,17908825,March 2018
84,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Penggandaan,391800,APBD,17908917,May 2018
85,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Sewa Gedung/Kantor/Tempat,1350000,APBD,17909091,May 2018
86,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Sewa Sarana Mobilitas Darat,2000000,APBD,17909220,May 2018
87,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (Sukamulya),Belanja Makanan Dan Minuman Rapat,1700000,APBD,17909361,January 2018
88,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Makanan Dan Minuman Rapat,3360000,APBD,17909650,April 2018
89,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan (Sukamulya),Belanja Makanan dan Minuman Kegiatan,6720000,APBD,17909697,January 2018
90,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja makanan dan minuman pelatihan,3939000,APBD,17909912,February 2018
91,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Makanan dan Minuman Kegiatan,29161000,APBD,17910379,February 2018
92,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat (Sukamulya),Honorarium Pegawai Honorer/Tidak Tetap,61200000,APBD,17910555,January 2018
93,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat (Sukamulya),Belanja makanan dan minuman pelatihan,340000,APBD,17910658,January 2018
94,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat (Sukamulya),Belanja Makanan dan Minuman Kegiatan,24770000,APBD,17911015,January 2018
95,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Pemeliharaan Taman,982000,APBD,17911480,April 2018
96,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Pembulatan Belanja Barang dan Jasa,37,APBD,17911731,December 2018
97,Fasilitasi Pemberdayaan lingkup RW (pakemitan),Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,39900000,APBD,17911836,December 2018
98,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Alat Tulis Kantor,4900000,APBD,17912112,February 2018
99,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Cetak,5200000,APBD,17912199,March 2018
100,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Penggandaan,6480000,APBD,17912476,March 2018
101,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Sewa Tenda,3000000,APBD,17912558,September 2018
102,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Sewa Peralatan Panggung dan Upacara,8640000,APBD,17912697,April 2018
103,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Makanan dan Minuman Kegiatan,28600000,APBD,17912808,February 2018
104,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Pakaian Kerja Lapangan,5000000,APBD,17912883,March 2018
105,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Jasa Tenaga Ahli/Narasumber,6000000,APBD,17912993,February 2018
106,Fasilitasi Pemberdayaan Lingkup LPM (pakemitan),Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,10580000,APBD,17913137,April 2018
107,Kegiatan penyediaan jasa pengamanan kantor,Belanja Jasa Tenaga Pengamanan,24400000,APBD,17914930,January 2018
108,Fasilitasi Pemberdayaan lingkup RW Kelurahan Sukamulya Kecamatan Cinambo,Belanja Makanan dan Minuman Kegiatan,140900000,APBD,17915608,January 2018
109,Fasilitasi Pemberdayaan lingkup PKK Kelurahan Sukamulya Kecamatan Cinambo,Belanja Alat Tulis Kantor,3150000,APBD,17915755,January 2018
110,Fasilitasi Pemberdayaan lingkup PKK Kelurahan Sukamulya Kecamatan Cinambo,Belanja Makanan dan Minuman Kegiatan,21900000,APBD,17916029,January 2018
111,Fasilitasi Pemberdayaan lingkup PKK Kelurahan Sukamulya Kecamatan Cinambo,Belanja Jasa Tenaga Ahli/Narasumber,3000000,APBD,17916077,April 2018
112,Fasilitasi Pemberdayaan Lingkup Karang Taruna Kelurahan Sukamulya Kecamatan Cinambo,Belanja Makanan dan Minuman Kegiatan,31650000,APBD,17916854,March 2018
113,Fasilitasi Pemberdayaan Lingkup LPM Kelurahan Sukamulya Kecamatan Cinambo,Belanja Alat Tulis Kantor,7000000,APBD,17917002,March 2018
114,Fasilitasi Pemberdayaan Lingkup LPM Kelurahan Sukamulya Kecamatan Cinambo,Belanja Makanan dan Minuman Kegiatan,19800000,APBD,17917142,March 2018
115,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,10150875,APBD,17918793,January 2018
116,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/TV Kabel/TV Satelit,14400000,APBD,17918825,January 2018
117,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,17918912,January 2018
118,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,8682236,APBD,17918984,January 2018
119,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai dan Benda Pos Lainnya",600000,APBD,17919018,January 2018
120,Kegiatan Penyediaan Bahan Bacaan dan Peaturan Perundang- Undangan,Belanja Surat Kabar/Malajah,636000,APBD,17919212,January 2018
121,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Makan dan Minum Kegiatan,2100000,APBD,17919254,March 2018
122,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer/Tidak Tetap,67920000,APBD,17919463,January 2018
123,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Makan dan Minum Kegiatan,34030000,APBD,17919558,January 2018
124,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,330000000,APBD,17919609,January 2018
125,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat,2550000,APBD,17919671,January 2018
126,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Tamu,1050000,APBD,17919693,January 2018
127,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Makanan dan Minuman Kegiatan,11160000,APBD,17919694,February 2018
128,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan,3500000,APBD,17919704,January 2018
129,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,330000000,APBD,17919858,January 2018
130,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,238900000,APBD,17919877,January 2018
131,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Pembulatan Belanja Pegawai,7100000,APBD,17919895,September 2018
132,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,18900000,APBD,17920022,January 2018
133,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,7875000,APBD,17920336,January 2018
134,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,3150000,APBD,17920514,January 2018
135,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,63600000,APBD,17920563,January 2018
136,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap,234000000,APBD,17920852,January 2018
137,Fasilitasi Pemberdayaan lingkup RW,Belanja makanan dan minuman pelatihan,2121000,APBD,17920897,February 2018
138,Fasilitasi Pemberdayaan lingkup RW,Belanja Makanan dan Minuman Kegiatan,90735000,APBD,17920918,March 2018
139,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,60000000,APBD,17920931,January 2018
140,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan Minuman Kegiatan,8750000,APBD,17920955,January 2018
141,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer/Tidak Tetap,58200000,APBD,17921011,January 2018
142,Fasilitasi Pemberdayaan lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber,15400000,APBD,17921031,March 2018
143,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Makanan dan Minuman Kegiatan,49580000,APBD,17921038,January 2018
144,Fasilitasi Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan,47850000,APBD,17921222,March 2018
145,Fasilitasi Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan,47850000,APBD,17921242,March 2018
146,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan,24750000,APBD,17921332,March 2018
147,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli/Narasumber,4700000,APBD,17921339,March 2018
148,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan,26095000,APBD,17921375,March 2018
149,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber,10000000,APBD,17921380,March 2018
150,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Alat Tulis Kantor,3500000,APBD,17921603,February 2018
151,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Souvenir,5000000,APBD,17921616,April 2018
152,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Cetak,9100000,APBD,17921624,February 2018
153,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Penggandaan,3400000,APBD,17921629,February 2018
154,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Sewa Meja Kursi,3720000,APBD,17921637,March 2018
155,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Makanan dan Minuman Kegiatan,21000000,APBD,17921644,February 2018
156,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Pakaian Kerja Lapangan,12500000,APBD,17921657,March 2018
157,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Jasa Tenaga Ahli/Narasumber,6000000,APBD,17921680,February 2018
158,Fasilitasi Pemberdayaan lingkup PKK (pakemitan),Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,3080000,APBD,17921693,March 2018
159,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Alat Tulis Kantor,6500000,APBD,17921714,March 2018
160,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Peralatan Kebersihan Dan Bahan Pembersih,7400000,APBD,17921723,June 2018
161,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Bahan Obat-Obatan,1000000,APBD,17921729,April 2018
162,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Cetak,4960000,APBD,17921736,March 2018
163,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Penggandaan,480000,APBD,17921741,March 2018
164,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Sewa Gedung/Kantor/Tempat,4500000,APBD,17921746,May 2018
165,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Sewa Meja Kursi,780000,APBD,17921747,August 2018
166,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Sewa Peralatan Panggung dan Upacara,15300000,APBD,17921749,August 2018
167,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Makanan dan Minuman Kegiatan,7000000,APBD,17921751,March 2018
168,Fasilitasi Pemberdayaan Lingkup Karang Taruna (pakemitan),Belanja Pakaian Kerja Lapangan,14000000,APBD,17921755,March 2018
169,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,"Belanja Alat Listrik dan Elektronik Pendukung kegiatan Pembinaan WUB, Sosialisasi Manajemen Koperasi, Pemutakhiran data potensi perekonomian Masyarakat",1152050,APBD,17938777,March 2018
170,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,400000,APBD,17943129,January 2018
171,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Mamin Kegiatan Pembinaan WUB (Wira Usaha Baru),1750000,APBD,17951333,April 2018
172,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Mamin Kegiatan Sosialisasi Manajemen Koperasi,850000,APBD,17951363,April 2018
173,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Mamin Kegiatan Sosialisasi Peluang Usaha dan Pemasaran Hasil Produk WUB,850000,APBD,17951415,April 2018
174,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Mamin Kegiatan Cullinary Night Tk.Kecamatan,13600000,APBD,17951456,April 2018
175,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Belanja Narasumber Untuk Kegiatan Pembinaan WUB,500000,APBD,17951504,July 2018
176,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Honorarium Untuk Kegiatan Sosialisasi Manajemen Koperasi,500000,APBD,17951555,July 2018
177,Kegiatan fasilitasi penigkatan perekonomian masyarakat kecamatan dan kelurahan,Honorarium Narasumber Kegiatan Sosialisasi Peluang Usaha dan Pemasaran Hasil Produk WUB,500000,APBD,17951600,July 2018
178,Kegiatan peningkatan infrastruktur dan lingkungan hidup tingkat kecamtan dan kelurahan,Honorarium Pegawai Honorer/Tidak Tetap Penyiram Taman,30000000,APBD,17952830,January 2018
