No.,Kecamatan,Kelurahan,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian
60,Cibeunying Kidul,Sukapada,14.41,2044,1296
61,Cibiru,Cipadung,2.07,272,134
62,Cibiru,Cisurupan,15.7,960,546
63,Cibiru,Palasari,8.03,767,535
64,Cibiru,Pasir Biru,9.03,789,460
65,Cicendo,Arjuna,4.57,708,394
66,Cicendo,Husein Sastranegara,5.04,1243,327
67,Cicendo,Pajajaran,10.26,2449,711
68,Cicendo,Pasirkaliki,0.3,150,135
69,Cicendo,Sukaraja,5.86,3507,1433
70,Cidadap,Ciumbuleuit,9.81,1115,133
71,Cidadap,Hegarmanah,9.54,1909,323
72,Cidadap,Ledeng,5,734,24
73,Cinambo,Babakan Penghulu,10.93,1395,936
74,Cinambo,Cisaranten Wetan,6.58,478,354
75,Cinambo,Pakemitan,3.45,349,310
76,Cinambo,Sukamulya,14.85,863,663
77,Coblong,Lebak Gede,14.88,1569,154
78,Coblong,Sadang Serang,8.19,1257,134
79,Coblong,Sekeloa,1.6,418,15
80,Gedebage,Cimencrang,3.13,310,54
81,Gedebage,Cisaranten Kidul,3.95,253,31
82,Gedebage,Rancabolang,13.58,816,320
83,Gedebage,Rancanumpang,3.22,232,64
84,Kiaracondong,Babakan Sari,46.72,5942,2827
85,Kiaracondong,Babakan Surabaya,29.81,3003,2159
86,Kiaracondong,Cicaheum,3.58,714,302
87,Kiaracondong,Kebon Jayanti,16.5,2813,1579
88,Kiaracondong,Kebon Kangkung,9.65,1782,893
89,Kiaracondong,Sukapura,19.33,3862,1792
90,Lengkong,Burangrang,2.65,508,91
91,Lengkong,Cijagra,1.55,352,111
92,Lengkong,Cikawao,10.1,1003,705
93,Lengkong,Lingkar Selatan,5.67,582,268
94,Lengkong,Malabar,0.91,208,15
95,Lengkong,Paledang,2.58,113,49
96,Lengkong,Turangga,26.47,923,637
97,Mandalajati,Jatihandap,10.22,1091,441
98,Mandalajati,Karang Pamulang,9.77,596,170
99,Mandalajati,Pasir Impun,29,1625,382
100,Mandalajati,Sindang Jaya,9.26,487,48
101,Panyileukan,Cipadung Kulon,7.86,672,105
102,Panyileukan,Cipadung Wetan,0.93,101,25
103,Rancasari,Cipamokolan,4.46,504,82
104,Rancasari,Derwati,3.32,264,91
105,Rancasari,Mekar jaya,7.3,611,133
106,Regol,Ciateul,7.66,566,330
107,Regol,Ciseureuh,15.72,1302,466
108,Regol,Pasirluyu,8.99,1340,301
109,Regol,Pungkur,4.83,463,81
110,Sukajadi,Sukabungah,22.11,3012,118
111,Sukajadi,Sukagalih,10.58,1004,247
112,Sukasari,Isola,19.64,1490,399
113,Sumur Bandung,Babakan Ciamis,11.32,830,200
114,Sumur Bandung,Braga,6.91,445,65
115,Sumur Bandung,Kebon Pisang,1.5,474,67
116,Sumur Bandung,Merdeka,3.43,303,144
117,Ujungberung,Cigending,2.44,306,280
118,Ujungberung,Pasanggrahan,14.11,1404,470
119,Ujungberung,Pasir Endah,12.86,1405,845
120,Ujungberung,Pasir Wangi,10.62,945.5,436
