id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan,,
1168684,Pemeliharaan PJU Perumahan Cinambo Indah,107627000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,107627000,1.03.1.03.01.32.03.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1993058,"Pengerukan  Saluran, tali-tali air, gorong-gorong jl.Bungur, Jl.Karang Tineung",61000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,61000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/09/14,07/10/14,15/10/14,13/12/14,-,,
1667868,Pengawasan Teknik Normalisasi Sungai,385000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,"Monitoring, Evaluasi dan Pelaporan (24.17)",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,385000000,1.03.1.03.01.24.17.5.2.2.21.03,Seleksi Umum,04/08/14,12/09/14,12/09/14,31/12/15,-,,
1981062,Rehabilitasi/Pembuatan Median Jalan Cikutra ,165000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,165000000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1950181,Rehabilitasi Saluran JL.Sukawarna,150223000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,150223000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1735487,Peningkatan Jl. Citamiang,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,200000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
749090,Penyusunan Skala Prioritas Jalan Wilayah Gedebage,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,-,,
1109436,Jasa Konsultansi Evaluasi/Pengawasan Jalan Wilayah Tegallega 1,385000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,"Monitoring, Evaluasi dan Pelaporan (15.06)",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,385000000,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,03/03/14,24/03/14,26/03/14,23/10/14,Jasa Konsultansi Evaluasi/Pengawasan Jalan Wilayah Tegallega 1 (766162) ,,
1877029,RPJBP 03 Pengadaan Bahan Baku Bangunan Jalan dan Saluran,1016913500,Lelang Sederhana,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pengadaan Bahan Material Pemeliharaan Jalan dan Saluran (Banprov),Barang/jasa,Barang,1 Paket,Kota Bandung,Tengki aspal 3 buah Tengki minyak tanah 2 buah,APBD,1016913500,1.03.1.03.01.03.18.06,Lelang Sederhana,21/10/14,27/10/14,28/10/14,28/11/14,-,,
1913721,Peningkatan Jl.Cijero Kaso,199964000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199964000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1735390,Peningkatan Jl.Cikutra Green Garden,195000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,195000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736721,Pembangunan PJL Jl. Gagak (Mulai Jl. Cipadung s/d Jl. Manglayang I),171378000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,171378000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl. Gagak (Mulai Jl. Cipadung s/d Jl. Manglayang I) (1168473) ,,
1931238,"Pengerukan Saluran, Tali air dan Gorong-gorong  Jl.Sunda, Jl.Veteran",97500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,97500000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1964232,Pasangan TPT Sal. Riung Saluyu Kec. Rancasari,199672000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Mengendalikan banjir pada daerah tangkapan air dan badan badan sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,199672000,1.03.1.03.01.28.06.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,23/12/14,-,,
1949525,Pasangan TPT S. Cijalupang. II,197432000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi dan pemeliharaan bantaran dan tanggul sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,197432000,1.03.1.03.01.28.03.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,17/11/14,-,,
1735388,Peningkatan Jl.Sekeloa Utara,197500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,197500000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1940098,"Pek BDSWA-01A. Peng bhn Baku Bang (lokasi: 1.S. Cironggeng Kec. Arcamanik, 2. Sal. Cianting Kec. Mandalajati, 3. S. Cisaranten Kec. Arcamanik, 4. S. Cipagalo Kec. Arcamanik, 5. S. Rancakasumba Kec. Arcamanik, Tersebar di Kota Bdg",186507750,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Mengendalikan banjir pada daerah tangkapan air dan badan badan sungai,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,186507750,1.03.1.03.01.28.06.5.2.2.02.01,Pengadaan Langsung,14/11/14,14/11/14,14/11/14,14/11/14,-,,
1950756,Pas. TPT S. Cipanjalu II Kec. Arcamanik,120123000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Mengendalikan banjir pada daerah tangkapan air dan badan badan sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,120123000,1.03.1.03.01.28.06.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,17/11/14,-,,
1948782,Pasangan TPT / Pasangan Lantai  Sal. Cikapayang,153500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Peningkatan pembersihan dan pengerukan sungai/kali,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,153500000,1.03.1.03.01.28.07.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,23/12/14,-,,
1735403,"Peningkatan Jl..Mercuri Teungah VI, VII,VIII,XI",199739000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,199739000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736822,Jl. Anak Kali Cikapundung(Mulai Jl. Laswi s/d Jl. Cibangkong),222804000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,222804000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,08/09/14,08/10/14,10/10/14,10/12/14,-,,
766099,Rehabilitasi Gudang Cinambo,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi/pemeliharaan gedung workshop,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.23.08.5.2.3.26.04,Pengadaan Langsung,03/03/14,21/03/14,24/03/14,23/05/14,-,,
749402,Perencanaan Teknik Saluran I (Aspirasi Susulan),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan pembangunan saluran drainase/gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknik, penyusunan RAB, Gambar dan Spesifikasi Teknik, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.16.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,-,,
1993103,"Pengerukan  Saluran, tali-tali air, gorong-gorong jl.Ir. H.Djuanda (dari Terminal Dago s/d Jl.Dipati Ukur)",122500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,122500000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/09/14,07/10/14,15/10/14,13/12/14,-,,
1833909,Rehabilitasi/Pemeliharaan Periodik JL.A. Yani (Pertigaan Jl. Hasan Mustopa),150059000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,150059000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,29/08/14,12/09/14,19/09/14,17/11/14,-,,
1911820,Peningkatan Jl.Porib Dalam,112499000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,112499000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1940139,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl. Buah Batu",157784000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,157784000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl. Buah Batu (1736072) ",,
1895749,PENGADAAN TIANG,629805000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,629805000,1.03.1.03.01.32.03.5.2.2.02.01,Lelang Umum,27/10/14,30/11/14,30/10/14,30/11/14,-,,
749289,Tim Inti (Core Team) Perencanaan Teknik Jalan ,590000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,590000000,1.03.1.03.01.15.01.5.2.2.21.03,Seleksi Umum,03/03/14,21/05/14,26/05/14,24/08/14,-,,
749427,"Perencanaan Teknik  Saluran dan Trotoar Jl. Lembong, Tamblong, Jl. Naripan dan Jl. Merdeka",50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan pembangunan saluran drainase/gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknik, penyusunan RAB, Gambar dan Spesifikasi Teknik, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.16.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,-,,
1871141,Normalisasi Sungai Cidurian Kec. Cibeunying Kaler,2484000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pelaksanaan normalisasi saluran sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2484000000,1.03.1.03.01.24.09.5.2.3.23.05,Lelang Umum,28/08/14,19/09/14,01/10/14,23/12/14,-,,
1885648,Pasangan TPT  S. Cinambo Lama. I,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Peningkatan pembersihan dan pengerukan sungai/kali,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.28.07.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,22/09/14,17/11/14,-,,
1895768,PENGADAAN KABEL ,78922250,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,78922250,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,27/10/14,30/10/14,29/10/14,30/11/14,-,,
766106,"Penggantian suku cadang Mesin gilas, dumptruck, crene PJU dan lain-lain.",472500000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi/pemeliharaan alat-alat berat,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,472500000,1.03.1.03.01.23.10.5.2.2.05.02,Lelang Umum,03/03/14,16/03/14,17/03/14,30/04/14,-,,
1736738,Pembangunan PJL Jl. Puskemas (Mulai Trs. Jl. Buahbatu s/d Jl. Ciparay),166797000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,166797000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl. Puskemas (Mulai Trs. Jl. Buahbatu s/d Jl. Ciparay) (1168550) ,,
1992966,"Pengerukan  Saluran, dan gorong-gorong Jl.Ternate, Jl. Centeh, Jl. Pacar, Jl. Samoja",70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,70000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/09/14,07/10/14,15/10/14,13/12/14,-,,
768346,Perencanaan Teknik Pembangunan PJU Wilayah Karees ,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,07/04/14,21/04/14,22/04/14,22/05/14,-,,
1168495,Pembangunan PJU JL CIGENDING,344972000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,344972000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1583520,Pembangunan Trotoar dan Saluran Jl.RE.Martadinata Segmen I ( Jl Wastu Kencana - Jl Banda ),25839394000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN SALURAN DRAINASE/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 3,APBD,25839394000,1.03.1.03.01.16.03.5.2.3.23.03,Lelang Umum,17/06/14,16/07/14,23/07/14,04/12/14,Pembangunan Trotoar dan Saluran Jl.RE.Martadinata Segmen I ( Jl Wastu Kencana - Jl Banda ) (1583520) ,,
1144246,"Peningkatan Jl Arcamanik Endah, Jl. Permata Tamansari, Jl. Cicukang ",4198125000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,4198125000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/09/14,-,,
1846410,Rehabilitasi Jl. Menuju Pesantren Baitul Rahman,199977000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199977000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,29/08/14,12/09/14,19/09/14,17/11/14,-,,
731564,"Peningkatan JL.Lombok, JL.Bawean",1799520000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1799520000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
1736344,"Rehabilitasi Jl.Sumber Hegar, Jl.Sumber sari",199940000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199940000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736742,Pembangunan PJL Jl.  Lingkungan RW. 08 Kel. Margasari (Mulai Jl. Ciwastra s/d Kantor RW. 08 Kel. Margasari),170779000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,170779000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl. Lingkungan RW. 08 Kel. Margasari (Mulai Jl. Ciwastra s/d Kantor RW. 08 Kel. Margasari) (1168555) ,,
1980804,"Pengerukan  Saluran, tali-tali air, gorong-gorong jl.Pagarsih",75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,75000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1736805,Gg. Mesjid Al-Umariyah,74129000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,74129000,1.03.1.03.01.32.03.5.2.3.24.04,Penunjukan Langsung,08/09/14,08/10/14,10/10/14,10/12/14,-,,
