No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
13,N/A,Penyusunan dan Pengumpulan Data/Informasi Kebutuhan Penyusunan Dokumen Perencanaan Belanja Mamin Rapat,17000000,APBD,790428,March 2014
14,N/A,Operasional Sistem database Statistik Pengadaan Alat Tulis Kantor,11900000,APBD,790945,March 2014
15,N/A,"Operasional Sistem database Statistik Pengadaan Perangko, Materai dan Benda Pos lainnya",1100000,APBD,791113,March 2014
16,N/A,Operasional Sistem Database Statistik Pengadaan Penggandaan,8700000,APBD,798913,March 2014
17,N/A,Operasional Sistem Database Statistik Pengadaan Makanan dan Minuman,10000000,APBD,798916,March 2014
18,N/A,Penyusunan Indeks Pembangunan Kesejahteraan Sosial Kota Bandung Pengadaan Alat Tulis Kantor,8602500,APBD,798920,March 2014
19,N/A,"Penyusunan Indeks Pembangunan Kesejahteraan Sosial di Kota Bandung Pengadaan Perangko, Materai dan Benda Pos Lainya",1000000,APBD,798924,March 2014
20,N/A,Penyusunan Indeks Pembangunan Kesejahteraan Sosial kota Bandung Pengadaan Penggandaan,9847500,APBD,798929,March 2014
21,N/A,Penyusunan Indeks Pembangunan Sosial Kota Bandung Pengadaan Makanan dan Minuman Rapat,13500000,APBD,798930,March 2014
22,N/A,Penyusunan Indeks Pembangunan Kesejahteraan Sosial Kota Bandung Pengadaan Jasa Konsultasi Perencanaan,170000000,APBD,798931,March 2014
23,N/A,Pengembangan Green Bulding di Kota Bandung Belanja Alat Tulis Kantor,10000000,APBD,850278,March 2014
24,N/A,"Pengembangan Green Building di Kota Bandung Belanja Perangko, Materai dan benda Pos Lainnya",2000000,APBD,850288,March 2014
25,N/A,Pengembangan Green Building di Kota Bandung Belanja Cetak,2000000,APBD,850292,March 2014
26,N/A,Pengembangan Green Building di Kota Bandung Belanja Penggandaan,15000000,APBD,850297,March 2014
27,N/A,Pengembangan Green Building di Kota Bandung Belanja Sewa Gedung,5000000,APBD,850304,September 2014
28,N/A,Pengembangan Green Building di Kota Bandung Belanja Mamin Rapat,5000000,APBD,850309,March 2014
29,N/A,Pengembangan Green Building di Kota Bandung,10000000,APBD,850313,September 2014
30,N/A,Penyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Alat Tulis Kantor,8000000,APBD,850359,March 2014
31,N/A,"Penyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Perangko, Materai dan Benda Pos Lainnya",750000,APBD,850361,March 2014
32,N/A,Penyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Cetak,2000000,APBD,850365,March 2014
33,N/A,Penyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Penggandaan,7000000,APBD,850370,March 2014
34,N/A,Penyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Mamin Rapat,5000000,APBD,850374,March 2014
35,N/A,Panyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Mamin Kegiatan,5000000,APBD,850377,March 2014
36,N/A,Penyusunan Tapak Ekologis Dalam Rangka Penataan Ruang Kota Belanja Sewa Gedung,5000000,APBD,850381,March 2014
37,N/A,Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Alat Tulis Kantor,10000000,APBD,850384,March 2014
38,N/A,"Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Perangko, Materai dan Benda Pos Lainnya",1000000,APBD,850386,March 2014
39,N/A,Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Cetak,7000000,APBD,850387,March 2014
40,N/A,Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Penggandaan,7000000,APBD,850391,March 2014
41,N/A,Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Mamin Rapat,10000000,APBD,850393,March 2014
42,N/A,Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Mamin Kegiatan,9000000,APBD,850395,March 2014
43,N/A,Penyusunan Perencanaan Pengembangan Wilayah Strategis dan Cepat Tumbuh Bandung Teknopolis Belanja Sewa Gedung,8000000,APBD,850397,March 2014
44,N/A,Sistem Informasi dan Pendaftaran Investasi Secara Elektronik (SPIPISE),45555000,APBD,927916,July 2014
45,N/A,Perencanaan Penanganan Lansia Belanja Alat Tulis Kantor,1230000,APBD,928060,March 2014
46,N/A,"Perencanaan Penanganan Lansia Belanja Perangko, Materai dan Benda Pos Lainnya",400000,APBD,928103,March 2014
47,N/A,Perencanaan Penanganan Lansia Belanja Cetak,2000000,APBD,928125,March 2014
48,N/A,Perencanaan Penanganan Lansia Belanja Penggandaan,2250000,APBD,928139,March 2014
49,N/A,Perencanaan Penanganan Lansia Belanja Mamin Rapat,4000000,APBD,928163,March 2014
50,N/A,Perencanaan Penanganan Lansia Belanja Mamin Kegiatan,7000000,APBD,928183,March 2014
51,N/A,Perencanaan Penanganan Lansia Belanja Perjalanan Dinas Luar Daerah,15000000,APBD,928225,March 2014
52,N/A,Koordinasi Perencanaan Pembangunan Bidang Kesejahteraan Rakyat Belanja Alat Tulis Kantor,15220000,APBD,928245,March 2014
53,N/A,"koordinasi Perencanaan Pembangunan Bidang Kesejahteraan Rakyat Belanja Perangko, Materai dan Benda Pos Lainnya",1850000,APBD,928264,March 2014
54,N/A,Koordinasi Perencanaan Pembangunan Bidang Kesejahteraan Rakyat Belanja Cetak,50000000,APBD,928297,March 2014
55,N/A,Koordinasi Perencanaan Pembangunan Bidang kesejahteraan Rakyat Belanja Penggandaan,15000000,APBD,928319,March 2014
56,N/A,Koordinasi Perencanaan Pembangunan Bidang Kesejahteraan Rakyat Belanja Mamin Rapat,20000000,APBD,928346,March 2014
57,N/A,Koordinasi Perencanan Pembangunan Bidang Kesejahteraan Rakyat Belanja Mamin Kegiatan,80000000,APBD,928379,March 2014
58,N/A,Koordinasi Perencanaan Pembangunan Bidang Kesejahteran Rakyat Belanja Perjalanan Dinas Luar Daerah,177850000,APBD,928401,March 2014
59,N/A,koordinasi Perencanaan Pembangunan Bidang Sosbud Belanja Alat Tulis Kantor,4800000,APBD,928453,March 2014
60,N/A,"Koordinasi Perencanaan Pembangunan Bidang Sosbud Belanja Perangko, Materai dan benda Pos Lainnya",1650000,APBD,928475,March 2014
61,N/A,Koordinasi Perencanaan Pembangunan Bidang Sosbud Belanja Cetak,7000000,APBD,928499,March 2014
62,N/A,Koordinasi Perencanaan Pembangunan Bidang Sosbud Belanja Penggandaan,6000000,APBD,928508,March 2014
63,N/A,Koordinasi Perencanaan Pembangunan Bidang Sosbud Belanja Mamin Rapat,10000000,APBD,928532,March 2014
64,N/A,Koordinasi Perencanaan Pembangunan Bidang Sosbud Belanja Mamin Kegiatan,35000000,APBD,928551,March 2014
65,N/A,koordinasi Perencanan Pembangunan Bidang Sosbud Belanja Perjalanan Dinas Luar Daerah,94850000,APBD,928596,March 2014
66,N/A,Review Masterplan Pendidikan Belanja Alat Tulis Kantor,2600000,APBD,929841,March 2014
67,N/A,"Review Masterplain Pendidikan Belanja Perangko, Materai dan Benda Pos Lainnya",1000000,APBD,929845,March 2014
68,N/A,Review Masterplan Pendidikan Belanja Cetak,7000000,APBD,929850,March 2014
69,N/A,Review Masterplan Pendidikan Belanja Penggandaan,9000000,APBD,929854,March 2014
70,N/A,Review Materplan Pendidikan Belanja Mamin Rapat,10000000,APBD,929859,March 2014
71,N/A,Review Masterplan Pendidikan Belanja Mamin Kegiatan,17500000,APBD,929863,March 2014
72,N/A,Perencanaan Pengembangan Sentra Industri dan Perdagangan kota Bandung,254000000,APBD,930705,March 2014
73,N/A,Perencanaan Event Pemasaran Ekonomi Kreatif Kota Bandung Belanja Jasa Konsultasi,210000000,APBD,930708,March 2014
74,N/A,Penyusunan dan Analisis Data/Informasi Perencanaan Pembangunan Ekonomi Belanja Jasa Konsultasi,200000000,APBD,930710,March 2014
75,N/A,Perencanaan Peningkatan Daya Beli Masyarakat Kota Bandung Belanja Jasa Konsultasi,216000000,APBD,930712,March 2014
76,N/A,Penyediaan Alat Tulis Kantor Belanja Alat Tulis Kantor,77105000,APBD,930719,March 2014
77,N/A,"Penyediaan Alat Tulis Kantor Belanja Perangko, Materai dan Benda Pos Lainnya",11000000,APBD,930720,March 2014
78,N/A,Penyediaan Alat Tulis Kantor Belanja Peralatan dan Mesin Serta Alat Olah Raga yang Tidak dikapitalisasi,12220000,APBD,930721,March 2014
79,N/A,Penyediaan Barang Cetak dan Penggadaan Belanja Cetak,32000000,APBD,930722,March 2014
80,N/A,Penyediaan Barang Cetakan dan Penggandaan Belanja Penggandaan,53000000,APBD,930723,March 2014
81,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,25000000,APBD,930724,March 2014
82,N/A,Penyediaan Peralatan Rumah Tangga Belanja Peralatan Kebersihan dan Bahan Pembersih,21780000,APBD,930727,March 2014
83,N/A,Penyediaan Peralatan Rumah Tangga Belanja Pengharum Ruangan,1220000,APBD,930728,March 2014
84,N/A,"Penyediaan Peralatan Rumah Tangga Belanja Piring, Gelas Sendok, Garpu,dll",7000000,APBD,930729,March 2014
85,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan Belanja Surat Kabar/Majalah,45000000,APBD,930730,March 2014
86,N/A,Penyediaan Makanan dan Minuman Belanja Mamin Harian Pegawai,202400000,APBD,930736,March 2014
87,N/A,Penyediaan Makanan dan Minuman Belanja Mamin Tamu,50000000,APBD,930737,March 2014
88,N/A,Penyediaan Makanan dan Minuman Belanja Mamin Kegiatan,77600000,APBD,930738,March 2014
89,N/A,Rapat-rapat Koordinasi dan Konsultasi ke  Luar Daerah Belanja Perjalanan Dinas Dalam Daerah,3000000,APBD,930744,March 2014
90,N/A,Rapat-rapat Koordinasi dan Konsultasi ke Luar Daerah Belanja Perjalanan Dinas Luar daerah,297000000,APBD,930748,March 2014
91,N/A,Pemeliharaan Rutin/Berkala Gedung Kantor Belanja Bahan Baku Bangunan,30000000,APBD,930794,March 2014
92,N/A,Pemeliharaan Rutin/Berkala Gedung Kantor Belanja Pemeliharaan Bangunan,40000000,APBD,930796,March 2014
93,N/A,Penyusunan Laporan Keuangan Semesteran Belanja Cetak,700000,APBD,930831,March 2014
94,N/A,Penyususnan Pelaporan Keuangan Semesteran Belanja Penggandaan,500000,APBD,930838,March 2014
95,N/A,Penyusunan Pelaporan Keuangan Semesteran Belanja Perjalanan dinas Luar Daerah,39800000,APBD,930841,March 2014
96,N/A,Penyusunan Pelaporan Keuangan Akhir Tahun Belanja Cetak,2000000,APBD,930849,July 2014
97,N/A,Penyusunan Pelaporan Keuangan Akhir Tahun Belanja Penggandaan,500000,APBD,930853,July 2014
98,N/A,Penyusunan Pelaporan Keuangan Akhir Tahun Belanja Perjalanan dinas Luar Daerah,38500000,APBD,930856,July 2014
99,N/A,Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja alat Tulis Kantor,11525000,APBD,930861,March 2014
100,N/A,"Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja Perangko, Materai dan Benda Pos Lainnya",500000,APBD,930867,March 2014
101,N/A,Pemingkatan Kemampuan Teknis Aparat Perencanaan Belanja Penggandaan,8500000,APBD,930870,March 2014
102,N/A,Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja Mamin Kegiatan,18000000,APBD,930877,March 2014
103,N/A,Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja Perjalanan Dinas Dalam daerah,5000000,APBD,930880,March 2014
104,N/A,Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja Mamin Kegiatan,18000000,APBD,930886,March 2014
105,N/A,Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja Perjalanan dinas Luar Daerah,50000000,APBD,930899,March 2014
106,N/A,Peningkatan Kemampuan Teknis Aparat Perencanaan Belanja Jasa Konsultasi ISO,30000000,APBD,930907,March 2014
107,N/A,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD Belanja Cetak,7000000,APBD,931064,March 2014
108,N/A,Penyusunan Rancangan RKPD Belanja alat Tulis Kantor,9250000,APBD,931074,May 2014
109,N/A,"Penyusunan Rancangan RKPD Belanja Perangko, Materai dan Benda Pos Lainnya",500000,APBD,931084,May 2014
110,N/A,"Penyelenggaraan Promosi, Pameran dan Penyediaan Sarana Promosi Penanaman Modal Belanja Alat Tulis",5000000,APBD,932005,March 2014
111,N/A,"Penyelenggaraan Promosi, Pameran dan Penyediaan Sarana Promosi Penanaman Modal Belanja Perangko, Materai dan Benda Pos Lainnya",550000,APBD,932018,March 2014
112,N/A,"Penyelenggaraan Promosi, Pameran dan Penyediaan Sarana Promosi Penanaman Modal Belanja Cetak",40000000,APBD,932034,March 2014
113,N/A,"Penyelenggaraan Promosi, Pameran dan Penyediaan Sarana Promosi Penanaman Modal Belanja Penggandaan",7800000,APBD,932054,March 2014
114,N/A,"Penyelenggaraan Promosi, Pameran dan Penyediaan Sarana Promosi Penanaman Modal Belanja Belanja Mamin Rapat",6000000,APBD,932074,March 2014
115,N/A,Pengembangan Potensi Penanaman Modal Daerah Belanja Alat Tulis Kantor,5000000,APBD,932136,March 2014
116,N/A,"Pengembangan Potensi Penanaman Modal Daerah Belanja Perangko, Materai dan Benda Pos Lainnya",550000,APBD,932144,March 2014
117,N/A,Pengembangan Potensi Penanaman Modal Daerah Belanja Penggandaan,2375000,APBD,932155,March 2014
118,N/A,Pengembangan Potensi Penanaman Modal Daerah Belanja Mamin Rapat,6000000,APBD,932179,March 2014
119,N/A,Pengembangan Sistem Pelayanan Informasi dan Pelayanan Pendaftaran Investasi Secara Elektronik Belanja Alat Tulis Kantor,7200000,APBD,932242,March 2014
120,N/A,"Pengembangan Sistem Pelayanan Informasi dan Pelayanan Pendaftaran Investasi Secara Elektronik Belanja Perangko, Materai dan Benda Pos Lainnya",220000,APBD,932254,March 2014
121,N/A,Pengembangan Sistem Pelayanan Informasi dan Pelayanan Pendaftaran Investasi Secara Elektronik Belanja Penggandaan,1500000,APBD,932268,March 2014
122,N/A,Pengembangan Sistem Pelayanan Informasi dan Pelayanan Pendaftaran Investasi Secara Elektronik Belanja Jas Konsultasi Penelitian,45555000,APBD,932361,July 2014
123,N/A,Penyusunan dan Penyempurnaan Peraturan Daerah di Bidang Investasi Belanja Alat Tulis Kantor,10000000,APBD,932375,March 2014
124,N/A,"Penyusunan dan Penyempurnaan Peraturan Daerah di Bidang Investasi Belanja Perangko, materai dan Benda Pos Lainnya",550000,APBD,932384,March 2014
125,N/A,Penyusunan dan Penyempurnaan Peraturan Daerah di Bidang Investasi Belanja Penggandaan,8250000,APBD,932423,April 2014
126,N/A,Penyusunan dan Penyempurnaan Peraturan Daerah di Bidang Investasi Belanja Mamin Rapat,6500000,APBD,932485,March 2014
127,N/A,Pengendalian Pelaksanaan Penanaman Modal Belanja Alat Tulis Kantor,3125000,APBD,932500,March 2014
128,N/A,"Pengendalian Pelaksanaan Penanaman Modal Belanja Perangko, Materai dan Benda Pos Lainnya",550000,APBD,932513,March 2014
129,N/A,Pengendalian Pelaksanaan Penanaman Modal Belanja Pengandaan,3000000,APBD,932576,April 2014
130,N/A,Pengendalian Pelaksanaan Penanaman Modal Belanja Mamin Kegiatan,16000000,APBD,932612,April 2014
131,N/A,Pengendalian Pelaksanaan Penanaman Modal Belanja Perjalanan Dinas Dalam Daerah,10000000,APBD,932673,March 2014
132,N/A,Pengendalian Pelaksanaan Penanaman Modal Belanja jasa konsultasi,47675000,APBD,932683,July 2014
133,N/A,Pengelolaan Data dan Informasi Penanaman Modal Belanja Alat Tulis Kantor,5000000,APBD,932712,March 2014
134,N/A,"Pengelolaan Data dan Informasi Penanaman Modal Belanja Perangko, Materai dan Benda Pos Lainnya",550000,APBD,932724,March 2014
135,N/A,Pengelolaan Data dan Informasi Penanaman Modal Belanja Penggandaan,6000000,APBD,932749,March 2014
136,N/A,Pengelolaan Data dan Informasi Penanaman Modal Belanja Mamin Rapat,1875000,APBD,932756,March 2014
137,N/A,Pengelolaan Data dan Informasi Penanaman Modal Belanja Mamin Kegiatan,15000000,APBD,932768,April 2014
138,N/A,Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal Belanja Alat Tulis Kantor,2875000,APBD,932799,March 2014
139,N/A,"Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal Belanja Perangko, Materai dan Benda Pos Lainnya",550000,APBD,932808,March 2014
140,N/A,Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal Belanja Cetak,40000000,APBD,932820,July 2014
141,N/A,Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal Belanja Penggandaan,6000000,APBD,932826,March 2014
142,N/A,Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal Belanja Mamin Rapat,1875000,APBD,932831,March 2014
143,N/A,Kegiatan Tim Koordinasi Penanggulangan Kemiskinan Daerah (TKPKD) Belanja Alat Tulis Kantor,25000000,APBD,933009,March 2014
144,N/A,"Kegiatan Tim Koordinasi Penanggulangan Kemiskinan Daerah (TKPKD) Belanja Perangko, Materai dan Benda Pos Lainnya",2175000,APBD,933013,March 2014
145,N/A,Kegiatan Tim Koordinasi Penanggulangan Kemiskinan Daerah (TKPKD) Belanja Penggandaan,20000000,APBD,933017,March 2014
146,N/A,Kegiatan Tim Koordinasi Penanggulangan Kemiskinan Daerah (TKPKD) Belanja Jasa Konsultasi,187550000,APBD,933020,March 2014
147,N/A,Kajian Evaluasi Kebijakan,50000000,APBD,933104,March 2014
148,N/A,Penyusunan Bahan Kajian Kebijakan Publik Belanja Pekerjaan Jasa Konsultasi,470000000,APBD,933149,March 2014
149,N/A,Pengkajian Pengembangan Lingkungan Sehat Belanja Alat Tuis Kantor,49800000,APBD,933196,March 2014
150,N/A,Pengkajian Pengembangan Lingkungan Sehat Belanja Cetak,20000000,APBD,933198,March 2014
151,N/A,Pengkajian Pengembangan Lingkungan Sehat Belanja Penggandaan,60000000,APBD,933199,March 2014
152,N/A,Pengkajian Pengembangan Lingkungan Sehat Belanja Mamin Rapat,50000000,APBD,933200,March 2014
153,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Alat Tulis Kantor,9650000,APBD,933212,March 2014
154,N/A,"Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Perangko, Materai dan Benda Pos Lainnya",600000,APBD,933216,March 2014
155,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Cetak,6625000,APBD,933220,March 2014
156,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Penggandaan,7000000,APBD,933223,March 2014
157,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Sewa Gedung,5000000,APBD,933227,March 2014
158,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Mamin Rapat,67000000,APBD,933229,March 2014
159,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Mamin Kegiatan,5000000,APBD,933233,March 2014
160,N/A,Koordinasi Perencanaan Pembangunan Bidang Fisik dan Tata Ruang Belanja Perjalanan Dinas Dalam daerah,5000000,APBD,933237,March 2014
161,N/A,Penyusunan Data dan Informasi Belanja alat Tulis Kantor,11000000,APBD,933248,March 2014
162,N/A,"Penyusunan Data dan Informasi Belanja Perangko, Materai dan benda Pos Lainnya",1450000,APBD,933249,March 2014
163,N/A,Penyusunan Data dan Informasi Belanja Cetak,2500000,APBD,933251,March 2014
164,N/A,Penyusunan Data dan Informasi Belanja Pengadaan,10000000,APBD,933253,March 2014
165,N/A,Penyusunan Data dan Informasi Belanja Mamin Rapat,2000000,APBD,933255,March 2014
166,N/A,Penyusunan Data dan Informasi Belanja Mamin Kegiatan,15000000,APBD,933256,March 2014
167,N/A,Penyusunan Feasibility Study Belanja Alat Tulis Kantor,10000000,APBD,933259,March 2014
168,N/A,"Penyusunan Feasibility Study Belanja Perangko, Materai dan Benda Pos Lainnya",1000000,APBD,933260,March 2014
169,N/A,Penyusunan Feasibility Study Belanja Cetak,1550000,APBD,933261,March 2014
170,N/A,Penyusunan Feasibility Study Belanja Penggandaan,10000000,APBD,933262,March 2014
171,N/A,Penyusunan Feasibility Study Belanja Mamin Rapat,2000000,APBD,933263,March 2014
172,N/A,Penyusunan Feasibility Study Belanja Mamin Kegiatan,10000000,APBD,933264,March 2014
173,N/A,Penyusunan Peraturan Walikota Tentang Rencana Induk SPAM Kota Bandung Belanja alat Tulis Kantor,10000000,APBD,933275,March 2014
174,N/A,"Penyusunan Peraturan Walikota Tentang Rencana Induk SPAM Kota Bandung Belanja Perangko, Materai dan Benda Pos Lainnya",1200000,APBD,933279,March 2014
175,N/A,Penyusunan Peraturan Walikota Tentang Rencana Induk SPAM Kota Bandung Belanja Cetak,3000000,APBD,933283,March 2014
176,N/A,Penyusunan Peraturan Walikota Tentang Rencana Induk SPAM Kota Bandung Belanja mamin Rapat,3000000,APBD,933286,March 2014
177,N/A,Penyusunan Peraturan Walikota Tentang Rencana Induk SPAM Kota Bandung Belanja mamin Rapat,9000000,APBD,933290,March 2014
178,N/A,Penyusunan Peraturan Walikota Tentang Rencana Induk SPAM Kota Bandung Belanja Mamin Kegiatan,8000000,APBD,933295,March 2014
