kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,upt_puskesmas,rentang_usia,jumlah_kematian_ibu_bersalin,satuan,tahun
32,JAWA BARAT,3273,KOTA BANDUNG,3273040,Bojongloa Kidul,32.73.17,Bojongloa Kidul,UPT Kopo,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273040,Bojongloa Kidul,32.73.17,Bojongloa Kidul,UPT Kopo,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273040,Bojongloa Kidul,32.73.17,Bojongloa Kidul,UPT Kopo,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273090,Buahbatu,32.73.22,Buahbatu,UPT Margahayu Raya,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273090,Buahbatu,32.73.22,Buahbatu,UPT Margahayu Raya,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273090,Buahbatu,32.73.22,Buahbatu,UPT Margahayu Raya,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273220,Cibeunying Kaler,32.73.18,Cibeunying Kaler,UPT Neglasari,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273220,Cibeunying Kaler,32.73.18,Cibeunying Kaler,UPT Neglasari,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273220,Cibeunying Kaler,32.73.18,Cibeunying Kaler,UPT Neglasari,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273210,Cibeunying Kidul,32.73.14,Cibeunying Kidul,UPT Padasuka,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273210,Cibeunying Kidul,32.73.14,Cibeunying Kidul,UPT Padasuka,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273210,Cibeunying Kidul,32.73.14,Cibeunying Kidul,UPT Padasuka,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273110,Cibiru,32.73.25,Cibiru,UPT Cibiru,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273110,Cibiru,32.73.25,Cibiru,UPT Cibiru,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273110,Cibiru,32.73.25,Cibiru,UPT Cibiru,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273190,Cicendo,32.73.06,Cicendo,UPT Pasirkaliki,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273190,Cicendo,32.73.06,Cicendo,UPT Pasirkaliki,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273190,Cicendo,32.73.06,Cicendo,UPT Pasirkaliki,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273260,Cidadap,32.73.08,Cidadap,UPT Ciumbuleuit,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273260,Cidadap,32.73.08,Cidadap,UPT Ciumbuleuit,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273260,Cidadap,32.73.08,Cidadap,UPT Ciumbuleuit,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273121,Cinambo,32.73.29,Cinambo,UPT Cinambo,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273121,Cinambo,32.73.29,Cinambo,UPT Cinambo,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273121,Cinambo,32.73.29,Cinambo,UPT Cinambo,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Puter,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Puter,20-34 ,1,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273230,Coblong,32.73.02,Coblong,UPT Puter,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273101,Gedebage,32.73.27,Gedebage,UPT Riung Bandung,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273101,Gedebage,32.73.27,Gedebage,UPT Riung Bandung,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273101,Gedebage,32.73.27,Gedebage,UPT Riung Bandung,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273150,Kiaracondong,32.73.16,Kiaracondong,UPT Babakan Sari,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273150,Kiaracondong,32.73.16,Kiaracondong,UPT Babakan Sari,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273150,Kiaracondong,32.73.16,Kiaracondong,UPT Babakan Sari,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Talagabodas,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Talagabodas,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273070,Lengkong,32.73.13,Lengkong,UPT Talagabodas,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Sindangjaya,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Sindangjaya,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Sindangjaya,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273111,Panyileukan,32.73.28,Panyileukan,UPT Panghegar,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273111,Panyileukan,32.73.28,Panyileukan,UPT Panghegar,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273111,Panyileukan,32.73.28,Panyileukan,UPT Panghegar,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273100,Rancasari,32.73.23,Rancasari,UPT Cipamokolan,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273100,Rancasari,32.73.23,Rancasari,UPT Cipamokolan,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273100,Rancasari,32.73.23,Rancasari,UPT Cipamokolan,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273060,Regol,32.73.11,Regol,UPT Pasundan,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273060,Regol,32.73.11,Regol,UPT Pasundan,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273060,Regol,32.73.11,Regol,UPT Pasundan,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,Sukajadi,32.73.07,Sukajadi,UPT Sukajadi,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,Sukajadi,32.73.07,Sukajadi,UPT Sukajadi,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273240,Sukajadi,32.73.07,Sukajadi,UPT Sukajadi,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Sukarasa,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Sukarasa,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273250,Sukasari,32.73.01,Sukasari,UPT Sukarasa,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273170,Sumur Bandung,32.73.19,Sumur Bandung,UPT Tamblong,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273170,Sumur Bandung,32.73.19,Sumur Bandung,UPT Tamblong,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273170,Sumur Bandung,32.73.19,Sumur Bandung,UPT Tamblong,>=35 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,Ujung berung,32.73.26,Ujungberung,UPT Ujungberung Indah,< 20 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,Ujung berung,32.73.26,Ujungberung,UPT Ujungberung Indah,20-34 ,0,ORANG,2018
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,Ujung berung,32.73.26,Ujungberung,UPT Ujungberung Indah,>=35 ,0,ORANG,2018
