Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.13,Lengkong,32.73.13.1005,Turangga,Perguruan Tinggi,Akper Kesehatan,Jl. Banteng Dalam
32.73.13,Lengkong,32.73.13.1005,Turangga,Perguruan Tinggi,STAI (Sekolah Tinggi Agama Islam),Jl. Banteng Dalam No. 6
32.73.13,Lengkong,32.73.13.1005,Turangga,Perguruan Tinggi,Stie Muhammadiyah,Jl. Banteng Dalam
32.73.13,Lengkong,32.73.13.1005,Turangga,Perguruan Tinggi,Unpas,Jl WaRT awan Iii
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,TK,"TK Kartika Xi-I, Xi-Ii",Jl. Gatot Subroto No. 160
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,TK,TK Bpi A Dan B,Jl. HaIimun 23
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,TK,TK Al Hidayah,Jl. Saledri
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD BPI,Jl. Halimun
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Halimun,Jl. Halimun
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Turangga 01,Jl. Turangga
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Turangga 02,Jl. Salak
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Turangga 04,Jl. Salak
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Alfa Centaury,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Kartika 09-! & 10-2,Jl. Gatot Subroto No. 160
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD,SD Al Azhar,Jl Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SMO,SMP Ma Arif,Jl. Trsn Galunggung
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SMP,SMP Al Azhar,Jl. Patuha
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SMP,SMP Kartika,Jl. Gatot Subroto No. 160
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SMP,SMP Alfa Centaury,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SMK,SMK Pariwisata Telkom,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SMK,SMK Nugraha,Jl. Trsn. Halimun
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perguruan Tinggi,Universitas Kebangsaan,Jl. Trsn. Halimun No. 37
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perguruan Tinggi,Universitas Winaya Mukti,Jl. Turangga No. 25
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perguruan Tinggi,Universitas Muhammadiyah,Jl. Palasari No. 9A
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perguruan Tinggi,STIE Tridharma,Jl. Pelajar Pejuang 45 No. 10
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perguruan Tinggi,STIE Pasundan,Jl. Turangga No. 37-41
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perguruan Tinggi,Bintang Hati Daycare And Preschool,Jl. Galunggung No. 10
32.73.13,Lengkong,32.73.13.1006,Malabar,TK,Taam Al-MuSDariyah,Jl. Cipaera RW 03
32.73.13,Lengkong,32.73.13.1006,Malabar,SD,SD Swasta Cipaera,Jl. Cipaera Selatan RT 02 RW 05
32.73.13,Lengkong,32.73.13.1006,Malabar,PAUD,PAUD Al-Zahra,Jl. Cipaera Selatan RW 05
32.73.13,Lengkong,32.73.13.1006,Malabar,PAUD,PAUD Cempaka,Jl. Karees Kulon RW 06
32.73.13,Lengkong,32.73.13.1006,Malabar,SMK,BPK Penabur,Jl. Guntur RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,SD,Gagas Ceria,Jl. Malabar RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,SMA,Taman Siswa,Jl. Taman Siswa RW 09
32.73.13,Lengkong,32.73.13.1006,Malabar,Perguruan Tinggi,Kemala Bhayangkari,Jl. Palasari RW 09
32.73.13,Lengkong,32.73.13.1006,Malabar,Perguruan Tinggi,Fiksi Ganesha,Jl. Buah Batu RW 11
32.73.13,Lengkong,32.73.13.1007,Cikawao,Perguruan Tinggi,Unversitas Langlang Buana,Jl. Karapitan RT 06 RW 02
32.73.13,Lengkong,32.73.13.1007,Cikawao,Perguruan Tinggi,Universitas Pasundan,Jl. Lengkong Besar RT 01 RW 05
32.73.13,Lengkong,32.73.13.1007,Cikawao,PAUD,PAUD Pelangi,Jl. Lengkong Tengah RT 02 RW 05
32.73.13,Lengkong,32.73.13.1007,Cikawao,TK,TKA Al-Huda,Jl. Pangarang No. 41/178 RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,TK,Mota Al-Huda,Jl. Pangarang No. 41/178 RW 08
