Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8044,7624
32.73.25,Cibiru,32.73.25.1004,Palasari,10842,10531
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6595,6431
32.73.25,Cibiru,32.73.25.1003,Cipadung,11180,10763
32.73.06,Cicendo,32.73.06.1002,Arjuna,6552,6457
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8223,7905
32.73.06,Cicendo,32.73.06.1003,Pajajaran,12949,12631
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3962,4019
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4498,4615
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11660,11527
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,11351,11005
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,10172,9905
32.73.08,Cidadap,32.73.08.1003,Ledeng,5384,5194
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3592,3490
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3342,3055
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2795,2727
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2925,2886
32.73.02,Coblong,32.73.02.1001,Cipaganti,5761,5674
32.73.02,Coblong,32.73.02.1004,Dago,17103,16730
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5439,5430
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2006,1930
32.73.02,Coblong,32.73.02.1003,Sadang Serang,12858,12951
32.73.02,Coblong,32.73.02.1005,Sekeloa,13319,13136
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2077,2002
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,10252,10098
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5233,5101
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2455,2422
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,19315,19059
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,10014,9990
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8632,8595
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6500,6594
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,6245,6324
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,13739,13567
32.73.13,Lengkong,32.73.13.1003,Burangrang,4974,5067
32.73.13,Lengkong,32.73.13.1001,Cijagra,5763,5888
32.73.13,Lengkong,32.73.13.1007,Cikawao,4402,4458
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5278,5092
32.73.13,Lengkong,32.73.13.1006,Malabar,4246,4231
32.73.13,Lengkong,32.73.13.1004,Paledang,3138,3213
32.73.13,Lengkong,32.73.13.1005,Turangga,7149,7605
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,12813,12563
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,8955,8686
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6218,6129
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,7061,7076
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3610,3451
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1749,1689
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6624,6534
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7494,7482
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,11934,11892
32.73.23,Rancasari,32.73.23.1002,Derwati,9182,9002
32.73.23,Rancasari,32.73.23.1003,Manjahlega,10658,11062
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,9073,9226
32.73.11,Regol,32.73.11.1002,Ancol,5652,5788
32.73.11,Regol,32.73.11.1004,Balong Gede,4091,4044
32.73.11,Regol,32.73.11.1006,Ciateul,3735,3858
32.73.11,Regol,32.73.11.1001,Cigereleng,5972,6043
32.73.11,Regol,32.73.11.1005,Ciseureuh,8185,8030
32.73.11,Regol,32.73.11.1007,Pasirluyu,8490,8240
32.73.11,Regol,32.73.11.1003,Pungkur,3623,3719
32.73.07,Sukajadi,32.73.07.1002,Cipedes,14661,14480
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8998,9097
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10745,10651
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,9123,8996
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7014,7019
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,11422,11592
32.73.01,Sukasari,32.73.01.1003,Isola,6623,6525
32.73.01,Sukasari,32.73.01.1004,Sarijadi,13560,13580
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6519,6435
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,3976,4151
32.73.19,Sumur Bandung,32.73.19.1001,Braga,3036,2968
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,5990,6035
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5227,4850
32.73.26,Ujungberung,32.73.26.1004,Cigending,8263,8113
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9675,9617
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,8181,8080
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,7951,7959
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8430,8283
