Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.10,Astanaanyar,-,Engkon,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Efendi,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Iyon Rivai,Fashion,Mikro,2400000
32.73.10,Astanaanyar,-,Enjuh,Makanan,Mikro,2400000
32.73.10,Astanaanyar,-,Dimas,Makanan,Mikro,9000000
32.73.10,Astanaanyar,-,Yayang,Makanan,Mikro,9000000
32.73.10,Astanaanyar,-,Dedi,Perdagangan,Mikro,4200000
32.73.10,Astanaanyar,-,Dadang,Perdagangan,Mikro,4200000
32.73.10,Astanaanyar,-,Drs. Yaya Jalaludin,Lain-Lain,Mikro,240000000
32.73.10,Astanaanyar,Kreasi Vildea,C. Cepy Setiawan,Handicraft,Mikro,144000000
32.73.10,Astanaanyar,-,Rudi,Jasa,Mikro,48000000
32.73.10,Astanaanyar,-,Agus Rukmana,Makanan,Mikro,48000000
32.73.10,Astanaanyar,Triden,Jojo Suherman,Jasa,Mikro,30000000
32.73.10,Astanaanyar,Penjahit Setia,Edi Rasidi,Jasa,Mikro,12000000
32.73.10,Astanaanyar,-,Cucu Sofian,Lain-Lain,Mikro,0
32.73.10,Astanaanyar,-,Ineu,Perdagangan,Mikro,216000000
32.73.10,Astanaanyar,-,Rukiah,Perdagangan,Mikro,180000000
32.73.10,Astanaanyar,-,Iwan,Perdagangan,Mikro,144000000
32.73.10,Astanaanyar,-,Tedy,Perdagangan,Mikro,144000000
32.73.10,Astanaanyar,-,Tini Kartini,Makanan,Mikro,108000000
32.73.10,Astanaanyar,-,Siti Asiah,Makanan,Mikro,108000000
32.73.10,Astanaanyar,Warung ,Sutinah,Perdagangan,Mikro,90000000
32.73.10,Astanaanyar,-,Nurhayati,Makanan,Mikro,72000000
32.73.10,Astanaanyar,-,Yayan,Makanan,Mikro,72000000
32.73.10,Astanaanyar,-,Hartati,Makanan,Mikro,72000000
32.73.10,Astanaanyar,Warung Ungu,Rina,Perdagangan,Mikro,72000000
32.73.10,Astanaanyar,Warung Evi,Tarno,Perdagangan,Mikro,72000000
32.73.10,Astanaanyar,-,AI,Perdagangan,Mikro,72000000
32.73.10,Astanaanyar,-,Marini,Makanan,Mikro,72000000
32.73.10,Astanaanyar,-,Tien Sutinah,Perdagangan,Mikro,54000000
32.73.10,Astanaanyar,-,Mirah,Makanan,Mikro,54000000
32.73.10,Astanaanyar,-,Siti,Makanan,Mikro,54000000
32.73.10,Astanaanyar,-,Nurhasanah,Makanan,Mikro,54000000
32.73.10,Astanaanyar,-,Asep Mahtani,Makanan,Mikro,54000000
32.73.10,Astanaanyar,-,Ajat Sudrajat,Perdagangan,Mikro,48000000
32.73.10,Astanaanyar,-,Ade komarudin,Perdagangan,Mikro,48000000
32.73.10,Astanaanyar,Sablon Laggam,Muchtar,Jasa,Mikro,36000000
32.73.10,Astanaanyar,Mama Sablon,Cucu Sudrajat,Jasa,Mikro,36000000
32.73.10,Astanaanyar,52 Print Shop,Rustamar,Jasa,Mikro,36000000
32.73.10,Astanaanyar,Warung ,E.Kusnandar,Perdagangan,Mikro,36000000
32.73.10,Astanaanyar,-,Rita,Perdagangan,Mikro,36000000
32.73.10,Astanaanyar,-,Dewi,Perdagangan,Mikro,36000000
32.73.10,Astanaanyar,-,Hermin,Perdagangan,Mikro,36000000
32.73.10,Astanaanyar,-,Ade rahman,Makanan,Mikro,36000000
32.73.10,Astanaanyar,-,Nia Kania,Makanan,Mikro,36000000
32.73.10,Astanaanyar,-,Suwangsih,Makanan,Mikro,36000000
32.73.10,Astanaanyar,Garuda Offset & Pratama,Yudi Mu,Jasa,Mikro,30000000
32.73.10,Astanaanyar,Relatif Art,Tonny Hermawan,Jasa,Mikro,27600000
32.73.10,Astanaanyar,Warung ,Nina Sumarni,Perdagangan,Mikro,25200000
32.73.10,Astanaanyar,-,Maman S,Makanan,Mikro,24000000
32.73.10,Astanaanyar,Screen Art,Khasan Ridwan,Jasa,Mikro,18000000
32.73.10,Astanaanyar,-,Neneng Sariningsih,Perdagangan,Mikro,18000000
32.73.10,Astanaanyar,-,Ida Yuningsih,Perdagangan,Mikro,18000000
32.73.10,Astanaanyar,-,Holim  Hambali,Perdagangan,Mikro,18000000
32.73.10,Astanaanyar,-,Engkus Kuswara,Jasa,Mikro,18000000
32.73.10,Astanaanyar,-,Aminah,Makanan,Mikro,9000000
32.73.10,Astanaanyar,-,Dedeh Hsanah,Perdagangan,Mikro,9000000
32.73.10,Astanaanyar,-,Temi Hadiansan,Makanan,Mikro,7200000
32.73.10,Astanaanyar,-,Hj.Sukiah,Perdagangan,Mikro,6000000
32.73.10,Astanaanyar,Warung Gaul,Husein Wijaya,Perdagangan,Mikro,6000000
32.73.10,Astanaanyar,-,Eman,Makanan,Mikro,4800000
32.73.10,Astanaanyar,Warung ,SyamSyuri,Makanan,Mikro,2400000
32.73.10,Astanaanyar,Warung Kecil,Henny Tresnawati,Perdagangan,Mikro,840000
32.73.10,Astanaanyar,Warung Wcif,Tini Kartini,Perdagangan,Mikro,600000
32.73.10,Astanaanyar,-,Sulaeman,Makanan,Mikro,0
32.73.10,Astanaanyar,koperasi jatayu,nina kartika,Lain-Lain,Mikro,24000000
32.73.10,Astanaanyar,-,hartono,Makanan,Mikro,21600000
32.73.10,Astanaanyar,Toko Tas Santino,Ano Kasino,Fashion,Kecil,408000000
32.73.10,Astanaanyar,Baso Tahu Hoki,Mahmud Mubarok,Makanan,Mikro,60000000
32.73.10,Astanaanyar,Euis Nuryati,Euis Nuryati,Perdagangan,Mikro,2000000
32.73.10,Astanaanyar,Andriyatna,Andriyatna,Lain-Lain,Mikro,120000000
32.73.10,Astanaanyar,Asep Sablon,Asep  ,Jasa,Mikro,0
32.73.10,Astanaanyar,Taryono,Taryono,Makanan,Mikro,0
32.73.10,Astanaanyar,Rizky Sari Donut,Nandy,Makanan,Mikro,12000000
32.73.10,Astanaanyar,Ardine,Amir,Fashion,Mikro,120000000
32.73.10,Astanaanyar,Barokah Jaya,Uri.S,Jasa,Mikro,60000000
32.73.10,Astanaanyar,Cemara Mekar,Nana,Fashion,Mikro,120000000
32.73.10,Astanaanyar,An-nida Collection,Nur Amalia,Fashion,Mikro,36000000
32.73.10,Astanaanyar,Ghatana Collection,Ronny,Fashion,Mikro,3000000
32.73.10,Astanaanyar,Cucu Sofyan,Cucu Sofyan,Handicraft,Mikro,3600000
32.73.10,Astanaanyar,Surya Gemilang,Arief Syarifudin,Handicraft,Mikro,0
32.73.10,Astanaanyar,Zici Group,Abdul Azis HS,Makanan,Mikro,50000000
32.73.10,Astanaanyar,P.D.Rizki,Yetty Sumiati,Makanan,Mikro,60000000
32.73.10,Astanaanyar,Agar Laut,Sulaeman,Makanan,Mikro,0
32.73.10,Astanaanyar,Alami Niaga Persada,Firman Abdurodjak,Makanan,Mikro,0
32.73.10,Astanaanyar,Rizky,R.Inne Dewi Kurniany,Makanan,Mikro,8500000
32.73.10,Astanaanyar,Pikset,Anih/Heni,Makanan,Mikro,0
32.73.10,Astanaanyar,Sari Parahyangan,Achmad Fauzi,Makanan,Mikro,38880000
32.73.10,Astanaanyar,Cendol Elizabeth,H. Rohman,Makanan,Mikro,84000000
32.73.10,Astanaanyar,Kiansantang Indopratama,Encep Wepi Kurnia,Handicraft,Mikro,72000000
32.73.10,Astanaanyar,PD. Rizky,Yetti Sumiati,Makanan,Mikro,60000000
32.73.10,Astanaanyar,Dustyfog,Cepi Hermawan,Fashion,Mikro,36000000
32.73.10,Astanaanyar,Dapur Seni Minto DS,R. Mintodjojo DS,Handicraft,Mikro,24000000
32.73.10,Astanaanyar,Antique Gallery ,Abdullah Syifaa Buana,Jasa,Mikro,0
32.73.10,Astanaanyar,Mersa Sari Kue,Ika Kartika,Makanan,Mikro,10000000
32.73.10,Astanaanyar,Medina Busana Muslim,P Slamet Rukmana,Fashion,Kecil,700000000
32.73.10,Astanaanyar,Alami Niaga Persada,Firman Abdurodjak,Makanan,Kecil,360000000
32.73.10,Astanaanyar,Tas Elger Expor,Ny. Imas,Fashion,Kecil,1000000000
32.73.10,Astanaanyar,Idham Gorden,Yaya Jalaludin,Fashion,Kecil,600000000
32.73.10,Astanaanyar,Yudi,Yudi,Fashion,Kecil,518000000
32.73.10,Astanaanyar,May,May Rasyidi,Handicraft,Kecil,360000000
32.73.10,Astanaanyar,Asa Bageur,Juju Hendrawan,Perdagangan,Kecil,446000000
32.73.10,Astanaanyar,Bilik Finni,Finni Shintaviani,Fashion,Mikro,0
32.73.10,Astanaanyar,Parta Porte Indians Art,Nandar Linggariana,Handicraft,Mikro,0
32.73.10,Astanaanyar,Standjaya Putra Leather PT,Sudirman Ependi,Fashion,Mikro,0
32.73.10,Astanaanyar,Indokawa R PT,Andrie Yohansha,Jasa,Mikro,0
32.73.10,Astanaanyar,Kube Pelita Harapan,H. M. Muhyi Arief,Handicraft,Mikro,0
32.73.10,Astanaanyar,PD. Barokah,M. Suparman,Makanan,Mikro,100000000
32.73.10,Astanaanyar,PT Wong Bandung,R Bakti Oskarya,Handicraft,Kecil,507000000
32.73.10,Astanaanyar,Cahaya Broiler,Aceng Nurodin,Perdagangan,Mikro,0
32.73.10,Astanaanyar,Nasi Kuning Mang Ukri,Yadi Supriadi,Perdagangan,Mikro,0
32.73.10,Astanaanyar,N 99 Cell,Suswati,Perdagangan,Mikro,0
32.73.10,Astanaanyar,Barokah,Momon Suparman,Lain-Lain,Mikro,0
32.73.10,Astanaanyar,R. Irsamunti,Mungin,Makanan,Mikro,0
32.73.10,Astanaanyar,Setia Utama Pangan,Harsono,Jasa,Mikro,240000000
32.73.10,Astanaanyar,Naafa Food II OKabajan Cokelat,Mohammad Nashir,Makanan,Mikro,15000000
32.73.10,Astanaanyar,Clothing Awaking,M. Nasir,Fashion,Mikro,10000000
32.73.10,Astanaanyar,-,Asep Yaman,Makanan,Mikro,1800000
32.73.10,Astanaanyar,Exalia,T. Komarudin,Fashion,Mikro,0
32.73.10,Astanaanyar,Kreasi Elha,Julaeha,Handicraft,Mikro,12000000
32.73.10,Astanaanyar,Radyka Putra. PT                            Mel Products,Yenny Sandy,Fashion,Mikro,5000000
32.73.10,Astanaanyar,Parta Porte,Kusnandar,Handicraft,Kecil,400000000
32.73.10,Astanaanyar,Yeny Collection,Yeny Suryany,Fashion,Kecil,500000000
32.73.10,Astanaanyar,Sakinah Gallery,Rika Dijanawati,Perdagangan,Kecil,600000000
32.73.10,Astanaanyar,NON Fashion,Dian Helman/Nonon L,Makanan,Mikro,0
32.73.10,Astanaanyar,Rama Collection,MV Donald/Rahamat Zaenudin,Fashion,Mikro,0
32.73.10,Astanaanyar,Slurp 1 By Kinoy,Siti Rezeki,Makanan,Mikro,60000000
32.73.10,Astanaanyar,Galaya,Tati Mulyati,Fashion,Mikro,36000000
32.73.10,Astanaanyar,Ry Craft,Wahyudi,Handicraft,Mikro,40000000
32.73.10,Astanaanyar,Ika Kartika,Ika Kartika,Makanan,Mikro,0
32.73.10,Astanaanyar,Cahaya Boiler,Aceng Norudin,Makanan,Mikro,0
32.73.10,Astanaanyar,Basreng Zahro,Suswati,Makanan,Mikro,0
32.73.10,Astanaanyar,Kerupuk Batagor,Wawan,Makanan,Mikro,0
32.73.10,Astanaanyar,CV. Salsa Jaring Persada,Asep Mulyadi,Fashion,Mikro,0
32.73.10,Astanaanyar,Bunda Bandeng Presto,Sri Rostanti,Makanan,Mikro,100000000
32.73.10,Astanaanyar,-,Enny Sumarni,Makanan,Kecil,350000000
32.73.10,Astanaanyar,-,Drs. ST. Rudolf Manurung,Fashion,Mikro,0
32.73.10,Astanaanyar,PD. Star Oto Parts,Harsono,Lain-Lain,Kecil,600000000
32.73.10,Astanaanyar,Dapur Kuliner Bunda,Vini Setiyawati,Makanan,Mikro,12000000
32.73.10,Astanaanyar,Dapur Kuliner Bunda,Vini Setiyawati,Makanan,Mikro,0
32.73.10,Astanaanyar,Veenot Cake Cookies & Froozen Food,Vini Setiyawati,Makanan,mikro,0
32.73.10,Astanaanyar,Barom Maboy  ,Fara fadilah ,Makanan,mikro,0
32.73.10,Astanaanyar,Reni Jahit / Make Up ,Reni Wida Ningsih ,Jasa,mikro,25000000
32.73.10,Astanaanyar,Pempek Cicana,Deasy,Makanan,mikro,24000000
32.73.10,Astanaanyar,Pempek Cicana,Deasy,Makanan,mikro,24000000
32.73.10,Astanaanyar,Mara Braun,Suzy Dewi,Handicraft,mikro,0
32.73.10,Astanaanyar,Jessy Cake,Katrin Ima,Makanan,mikro,0
32.73.10,Astanaanyar,Nasi goreng nanas,Moch. Fikri Renaldi,Makanan,mikro,13000000
32.73.10,Astanaanyar,Fajar computer,Dhani Subarkah,Jasa,mikro,25000000
32.73.10,Astanaanyar,Yuliani cookies,Yuliani,Makanan,mikro,12000000
32.73.10,Astanaanyar,Oleh oleh cucu,Cucu Riani,Makanan,mikro,0
32.73.10,Astanaanyar,BeeCare,Setiawan,Lain-Lain,mikro,1000000
32.73.10,Astanaanyar,Etalase Melia,Yayan Heryana,Fashion,mikro,300000000
32.73.10,Astanaanyar,Tedy Cake,Widyastuti,Makanan,mikro,0
