No,Nama Bank,Status Kantor,Alamat
54,"PT. Bank Rakyat Indonesia Agroniaga, Tbk",Kantor Cabang ,Jl. Abdul Rivai No.2B 
55,PT. Bank SBI Indonesia,Kantor Cabang ,Jl. Abdul Rivai No.1 B-C 
56,"PT. Bank Nationalnobu, Tbk",Kantor Cabang ,Jl. aripan Nomor 101
57,"PT. Bank Ina Perdana, Tbk",Kantor Cabang ,Jl. Gatot Subroto No 47 B
58,PT. Bank Kesejahteraan Ekonomi,Kantor Cabang ,Jl. Dr Abdul Rivai No. 1 D
59,PT. Bank Mayora,Kantor Cabang ,Jl. Ahmad Yani No. 151
60,PT. Bank Index Selindo,Kantor Cabang ,Jl. Banceuy No.32-34 Banceuy Permai 
61,PT. Bank Index Selindo,Kantor Cabang ,Jl. Gatot Subroto No.19 Rt.01 Rw.01 
62,"PT BPD Banten, Tbk",Kantor Cabang ,Jl. Astana Anyar No. 42-44 
63,"PT. Bank Victoria International, Tbk",Kantor Cabang ,Jl. .Braga No.16
64,PT. Bank Harda Internasional,Kantor Cabang ,Jl. Sudirman No.91C 
65,PT. Bank CTBC Indonesia,Kantor Cabang ,Jl. Gatot Subroto No 17
66,PT. Bank Commonwealth,Kantor Cabang ,Jl. Ir. H. Juanda No. 130 B
67,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang ,Jl. Soekarno Hatta No. 53 Rt 01 Rw 09
68,PT. BPD DKI,Kantor Cabang ,Jl. RE Martadinata (Riau) No. 132
69,PT. BPD Sumatera Barat,Kantor Cabang ,Jl. Buah Batu No 240                   
70,"PT. Bank Mayapada International, Tbk",Kantor Cabang ,Jl. Veteran No.37                             
71,PT Bank HSBC Indonesia,Kantor Cabang ,Jl. Ir. H. Juanda No. 74
72,PT. Bank Rabobank International Indonesia,Kantor Cabang ,Jl. R.E Martadinata No. 150                  
73,"PT. Bank Permata, Tbk",Kantor Cabang ,Jl. Jend Ahmad Yani No. 251        
74,"PT. Bank Permata, Tbk",Kantor Cabang ,Jl. Astana Anyar 22                
75,PT. Bank KEB Hana Indonesia,Kantor Cabang ,Jl. Ir. H. Juanda No 54 Rt 02 Rw 05
76,PT. Bank DBS Indonesia,Kantor Cabang ,Jl. Ir. H. Juanda No. 7-9            
77,PT. Bank Mandiri Taspen Pos,Kantor Cabang ,Jl. Diponegoro No. 23               
78,PT. Bank Sahabat Sampoerna,Kantor Cabang ,Jl. Veteran No. 71                   
79,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang  Syariah,Jl. Merdeka No. 40
80,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang  Syariah,Jl. Asia Afrika No. 113
81,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang  Syariah,Jl. Lembong No. 7 
82,"PT. Bank OCBC NISP, Tbk",Kantor Cabang  Syariah,Jl. Taman Cibeunying Sel. No.31 
83,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang  Syariah,Jl. Buah Batu No 276A 
84,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang  Syariah,Jl. Diponegoro No. 08
85,PT. Bank Victoria Syariah,Kantor Cabang  Syariah,Jl. Gatot Subroto No. 3
86,PT. Bank BRI Syariah ,Kantor Cabang  Syariah,Jl. Taman Citarum No. 4
87,PT. Bank BRI Syariah ,Kantor Cabang  Syariah,Jl. Suniaraja No. 82
88,PT. Bank Jabar Banten Syariah,Kantor Cabang  Syariah,Jl. Pelajar Pejuang 45 No. 54 
89,PT. Bank Jabar Banten Syariah,Kantor Cabang  Syariah,Jl. Braga No. 135 
90,PT. Bank BNI Syariah,Kantor Cabang  Syariah,Jl. Kopo No. 61 A
91,PT. Bank Syariah Mandiri,Kantor Cabang  Syariah,Jl. Ir. H. Juanda No. 24
92,PT. Bank Syariah Mandiri,Kantor Cabang  Syariah,Jl. Jendral Ahmad Yani No. 252
93,"PT. Bank Panin Dubai Syariah, Tbk",Kantor Cabang  Syariah,Jl. Asia Afrika No. 166-170 
94,PT. Bank Syariah Bukopin,Kantor Cabang  Syariah,Jl. RE Martadinata No. 142
95,PT. Bank BCA Syariah,Kantor Cabang  Syariah,Jl. Asia Afrika 122 - 124 
96,PT. Bank Tabungan Pensiunan Nasional Syariah,Kantor Cabang  Syariah,Jl. Sunda No. 27 D
97,PT. BPD DKI,Kantor Cabang  Syariah,Jl. Buah Batu No. 157A
98,PT. Bank BNI Syariah,Kantor Cabang  Syariah,Jl. Asia Afrika No. 174                    
99,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Batununggal Indah No. 31 
100,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Terusan Jakarta No. 181 Kav. 10
101,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Pasir Kaliki No. 150 
102,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Rajawali No 95 B 
103,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cijerah No. 194
104,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Astana Anyar No.104 
105,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Padalarang No.483
106,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Otto Iskandardinata No 77 
107,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Japati No. 1 Lantai I Gedung Kantor Pusat Telkom 
108,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Lembang No. 436-438
109,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Taman Sari No. 63 Kampus ITB 
110,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Surya Sumantri No. 34A 
111,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cihampelas No. 186 
112,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Komp Perkantoran No. 84
113,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cijerah No. 231 Rt. 06 Rw. 02
114,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Pasirkaliki No. 133
115,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Kopo No. 67A 
116,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. A.H.Nasution No. 17 Rt. 01 Rw. 01
117,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cisaranten Kulon No.79 Rt. 01 Rw. 04
118,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Suniaraja No. 25
119,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Pungkur No. 170
120,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Rancabolang No. 1 Grand Metro Center I
121,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Bkr No. 98 C
122,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cibolerang Barat No.8
123,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. Ahmad Yani No. 1043 A
124,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Leuwipanjang No. 15 B
125,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Babakan Sari No. 67
126,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Ah Nasution No.9 Rt. 06 Rw. 06
127,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Printis Kemerdekaan No. 3 Kaveling 5
128,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cikutra 77A
129,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Terusan Jakarta No 177
130,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Pasar Induk Caringin Blok A1 No. 17-18
131,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Banjaran No. 199
132,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Laswi Ciparay
133,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Ahmad Yani No. 730 Puri Tirta Kencana
134,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. R.E. Martadinata No.103
135,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. A. H. Nasution No. 67
136,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Japati No. 1 Kampus PT Telkom 
137,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Ir. H. Juanda No. 30
138,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Dr. Junjunan No. 155 A
139,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Setrasari Plaza Blok A No. 5
140,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Cimindi No. 270
141,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Siliwangi No. 3
142,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 268
143,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No. 162
144,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No. 638
145,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Terusan Kopo 228 A
146,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jamika No. 33 C
147,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No. 132 B
148,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Burangrang No. 35 D
149,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Mohamad Toha No. 189
150,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Soreang No. 457
151,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Ciwidey Km 18
152,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Bkr No. 124 A
153,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Pajajaran No. 125
154,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Setiabudi No. 210
155,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Pasteur No. 38
156,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Asia Afrika No. 118-120
157,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No. 486
158,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Dangdeur No. 137
159,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. Gatot Subroto No. 295 A
160,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Otto Iskandardinata No. 99 Pasar Baru
161,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Grand Hotel No. 42
162,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Panjunan Kav. 30A
163,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Ibrahim Adjie No.113
164,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Sukajadi No. 171
165,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Sukamanah Rt 01 Rw 01
166,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Rajawali Timur Dunguscariang Andir
167,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Taman Kopo Indah II Ruko IB No.2-3
168,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No. 520 MTC Blok C 20
169,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cihampelas No. 182
170,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. Ahmad Yani No. 317
171,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. P.H. Hasan Mustapa No. 39
172,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Kopo No. 44 Rt. 004 Rw. 004
173,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Gunung Batu No. 10 Rt. 04 Rw. 01
174,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Otista Blok D Komplek Ruko Otista No. 3 A
175,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Kebon Kawung No. 22 
176,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. M. Toha No. 77
177,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Surapati No. 51
178,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. Sudirman No. 331 
179,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Kopo Cirangrang No. 618
180,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Banda No. 30
181,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Otto Iskandardinata No. 51
182,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Pajajaran No. 135
183,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Kopo No.161 RS. Immanuel 
184,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Ganesha No. 10 
185,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cisitu No. 21/154 D
186,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cihampelas No. 105
187,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Dipati Ukur No. 114-116
188,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Dipatiukur No. 35
189,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Ir. H. Djuanda No. 43A
190,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Re Martadinata No. 115 
191,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Braga No. 23 
192,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Supratman No. 62
193,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 189 
194,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. A. Yani No. 797 
195,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. A. Yani No. 479 
196,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Kiaracondong No. 418
197,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. A.H. Nasution No. 89/91 
198,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Japati No. 1 
199,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Dr. Setiabudi No. 229
200,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Sukajadi No. 1
201,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. K.H. Hasan Mustopa No. 23
202,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Prof.Drg. Suryasumantri No. 65 
203,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Cijerah Kulon
204,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Surya Sumantri No. 8B
205,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Moch. Toha No. 305 
206,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Komp Taman Kopo Indah Ruko 2 & 3 
207,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Kopo No. 26 
208,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Dr. Setiabudi 62 
209,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta Ps.Induk Caringin A1/31
210,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Asia Afrika No. 180 
211,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Ahmad Yani No. 638 
212,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Pungkur No. 118 
213,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Jend. Ahmad Yani No. 750
214,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Otto Iskandardinata No. 22 
215,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Batununggal Indah No. 151 
216,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 216 
217,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Cihampelas No. 188 
218,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Kopo No. 24 
219,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Komplek Sumbersari Indah T-7 
220,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Prof. Drg. Surya Sumantri No. 51
221,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Bkr No. 178A
222,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Sukajadi No.250 B&C
223,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Pajajaran No. 85
224,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Venus Barat No. 15-16 Kav. 5-6
225,"PT. Bank Permata, Tbk",Kantor Cabang Pembantu ,Jl. Pasirkaliki No. 150
226,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Kiaracondong 190 
227,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Suniaraja Timur 49 
228,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Setiabudi 146 
229,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Dr. Djundjunan No. 143-149 
230,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Kopo 26 A-B 
231,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Kopo Bihbul No. 49 
232,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Mohamad Toha No. 197 
233,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Komp Perum TKI II Blok I B 31-32 
234,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Ujung Berung 50 
235,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Batununggal Indah Raya No. 149 
236,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Pasar Baru 8 
237,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Jamika No. 29 
238,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Peta 33 Komp. Ruko Kopo Plaza
239,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Dewi Sartika No. 58 
240,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Raya Laswi 212 A 
241,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Abdul Rachman Saleh 77 
242,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Abdul Rivai No. 11 
243,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Ahmad Yani No. 280 
244,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Rajawali Timur 27B
245,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu 192 
246,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Prof. Drg.S. Soemantri 33 
247,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Burangrang 44 
248,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Astana Anyar No. 128 
249,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Laks.R.E Martadinata 92 
250,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Sumbersari T 12 No. 23 
251,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Sunda 50-54 
252,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Banda 39 
