Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 8,Purnama,Jl. Halimun RT 04 RW 08,12,9,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 9,Purnama,Jl. Kemir RT 03 RW 09,28,28,7
32.73.13,Lengkong,32.73.13.1006,Malabar,Tulip 10,Mandiri,Jl. Lembu No 02 RW 10,44,35,7
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Delima,Mandiri,Jl. Kangkung Kidul RT 02 RW 01,25,17,8
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Flamboyan ,Purnama,Jl. Saladah RT 01 RW 02,42,26,9
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bunga Matahari ,Mandiri,Jl. Patuha I No. 1 RT 03 RW 03,22,20,7
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Kenanga ,Mandiri,Jl. Galunggung Dlm RT 05 RW 04,20,20,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Cempaka,Mandiri,Jl. Ters. Galunggung RT 03 RW 05,13,10,6
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Aster,Mandiri,Jl. Galunggung Dpn No. 20  RW 06,8,8,5
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mawar I Seskoad,Mandiri,Jl. Gatot Subroto  RW 07,64,50,7
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mawar Pos I,Mandiri,Jl. Ciremay No. 9 RT 02 RW 08,92,81,8
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mawar Pos II,Purnama,Jl. Salak No. 2 RT 11 RW 08,29,25,7
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Melati,Purnama,Jl. Turangga Timur RT 04 RW 09,52,38,7
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Nyiur,Mandiri,Jl. Turangga Barat Dalam II RT 02 RW 10,29,29,7
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Nusa Indah RW. 01,Mandiri,Jl. Karapitan Gg Uni No. 1 RW. 01,35,35,14
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Bougenville 1  RW. 02,Mandiri,Jl. Emung I No. 3 RT. 03 RW. 02,71,68,7
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Bougenville 2  RW. 02,Mandiri,Jl. Emung I No. 3 RT. 02 RW. 02,62,60,7
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Dahlia Mekar Indah RW. 03,Purnama,Jl. Sadakeling RT. 06 RW. 03,41,35,10
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Dahlia Mekar Sari RW. 04,Mandiri,Jl. Sadakeling  RT. 03 RW. 04,30,30,18
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Aster RW. 05,Mandiri,Jl. Macan No. 2A,15,10,11
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Anggrek RW. 06,Purnama,Jl. Karapitan Timur RT. 04 RW. 06,23,23,9
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Bunga RW. 07,Purnama,Jl. Betok RT. 04 RW. 07,26,23,6
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Mawar 1  RW. 08,Purnama,Jl. Kancra Dlm III No. 27. A RW. 08,50,48,7
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Mawar 2  RW. 08,Mandiri,Jl. Cilentah Dlm II RW. 08,45,30,6
32.73.13,Lengkong,32.73.13.1003,Burangrang ,Anyelir RW. 09,Mandiri,Jl. Mujaer RT. 03 RW. 09,22,22,10
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mawar Merah 2,Madya  ,Jl. Cijagra 1 RT 05-02,90,50,7
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rahayu,Madya  ,Jl. Situ Lengkong RT. 03-03,32,31,7
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mawar Merah 1,Madya  ,Jl. Cijagra 1 RT. 05-02,82,50,7
32.73.13,Lengkong,32.73.13.1001,Cijagra,Melati,Madya  ,Gsg. Jl. Nilem Iii No. 1,50,40,13
32.73.13,Lengkong,32.73.13.1001,Cijagra,Biduri,Madya  ,Lap. Sesko Jl. Berlian No. 1,40,30,7
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nusa Indah,Mandiri,Jl. Suryalaya Ix No. 2,80,60,7
32.73.13,Lengkong,32.73.13.1001,Cijagra,Granit,Mandiri,Jl. Situbatu No. 19,21,16,9
32.73.13,Lengkong,32.73.13.1001,Cijagra,Permata,Madya  ,Jl. Pengairan,15,15,7
