Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum/Tidak Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian dan Peternakan,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Pekerjaan Lainnya
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4658,440,184,7573,11,0,25,4684,72,261,5579
32.73.08,Cidadap,32.73.08.1003,Ledeng,2029,353,181,3391,7,0,4,2290,30,135,2345
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,568,192,69,1328,1,0,25,902,88,165,782
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3985,506,219,7680,7,0,9,4820,86,331,4846
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,257,89,45,833,0,0,12,487,52,58,422
32.73.10,Astanaanyar,32.73.10.1001,Karasak,2561,254,113,4587,1,0,3,2791,19,159,3086
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,2313,123,55,4216,2,0,3,2447,19,68,2934
32.73.10,Astana Anyar,32.73.10.1003,Karang Anyar,1026,80,37,2516,1,0,1,1268,18,44,1623
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,1356,63,29,2632,0,0,4,1607,6,27,1812
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,2338,107,88,4791,4,0,6,2648,20,75,3229
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,3989,363,122,6548,2,0,4,4363,57,128,4828
32.73.11,Regol,32.73.11.1001,Cigereleng,2032,367,105,4168,0,0,10,2533,51,228,2573
32.73.11,Regol,32.73.11.1002,Ancol,1944,332,97,3976,1,0,4,2587,79,241,2462
32.73.11,Regol,32.73.11.1003,Pungkur,1195,137,49,2715,2,0,5,1544,21,96,1758
32.73.11,Regol,32.73.11.1004,Balong Gede,1391,153,46,3069,2,0,2,1687,21,66,1907
32.73.11,Regol,32.73.11.1005,Ciseureuh,3138,356,96,5389,5,1,3,3664,26,177,3775
32.73.11,Regol,32.73.11.1006,Ciateul,1153,335,56,2583,1,0,6,1716,25,129,1523
32.73.11,Regol,32.73.11.1007,Pasirluyu,3231,283,99,5633,3,0,1,3640,27,153,3925
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3438,620,142,6372,5,0,0,4298,59,356,4247
32.73.12,Batununggal,32.73.12.1002,Maleer,2883,339,112,6033,5,0,6,3913,18,225,4005
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3167,394,127,6322,1,0,2,4057,36,219,4075
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1525,291,53,3157,1,0,4,1994,41,176,2000
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2505,297,71,5044,2,0,0,3364,22,167,3242
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1698,210,57,3317,0,0,0,2175,9,150,2207
32.73.12,Batununggal,32.73.12.1007,Samoja,2462,345,52,4430,3,0,1,2981,23,94,2906
32.73.12,Batununggal,32.73.12.1008,Binong,3336,321,123,6408,4,0,0,4250,17,194,4434
32.73.13,Lengkong,32.73.13.1001,Cijagra,1901,669,116,3585,2,0,7,2929,135,387,2284
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1692,1674,109,2194,2,0,3,2316,115,245,1904
32.73.13,Lengkong,32.73.13.1003,Burangrang,1704,237,77,3520,2,0,3,2050,35,134,2208
32.73.13,Lengkong,32.73.13.1004,Paledang,956,108,42,2292,5,0,4,1280,12,63,1461
32.73.13,Lengkong,32.73.13.1005,Turangga,2231,879,205,4591,4,0,8,3868,189,615,2691
32.73.13,Lengkong,32.73.13.1006,Malabar,1418,175,58,3034,1,1,2,1725,48,127,1911
32.73.13,Lengkong,32.73.13.1007,Cikawao,1568,169,70,3199,2,0,2,1866,17,84,2041
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3531,391,144,5629,6,1,5,3550,38,193,3937
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,4529,548,170,7623,3,1,5,4682,44,436,5030
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,3239,1110,142,4704,4,0,0,3425,57,189,3357
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,2021,351,102,3880,1,0,1,2422,25,221,2343
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4622,675,227,7384,3,1,5,4755,52,334,4835
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4772,729,232,7308,6,0,7,4468,75,424,4564
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4944,366,185,8611,13,0,6,4963,44,276,5245
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3755,221,158,6290,5,0,9,3930,22,101,4172
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4499,163,104,7209,11,0,10,4424,24,63,5037
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1926,153,86,3149,1,0,9,1922,25,133,2092
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,4480,69,72,6617,25,2,20,4290,16,22,4826
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,4244,855,288,7221,6,1,10,4633,69,397,4151
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2175,44,46,3448,1,1,3,2078,8,22,2704
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1918,31,48,3086,6,1,10,1920,17,16,2354
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5807,978,190,8784,9,0,0,5557,61,462,6255
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2712,400,73,4103,6,0,3,2688,23,225,3044
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,4551,382,113,6742,11,0,4,3974,47,177,4761
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3681,410,137,5640,6,2,2,3612,43,145,3988
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,8103,1002,256,12631,12,1,5,7824,82,516,8543
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,2564,344,89,3972,2,0,2,2621,22,182,3031
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,4315,313,172,7213,11,0,5,4606,58,192,4838
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4840,437,167,7885,14,0,10,5005,63,233,5548
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2593,88,29,4282,9,0,2,2955,16,23,3133
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2256,65,47,3553,11,1,6,2277,30,33,2651
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,2008,128,76,2924,4,0,5,1982,15,61,2168
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1749,58,67,2758,2,1,4,1876,28,28,1989
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2025,436,132,4364,3,0,5,3025,39,259,2511
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2640,640,182,5371,7,0,2,3623,66,393,3177
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1606,375,84,3099,0,0,4,2128,33,243,2104
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5775,1041,362,10517,6,2,4,6870,142,600,6913
32.73.19,Sumur Bandung,32.73.19.1001,Braga,1043,86,29,2191,0,0,1,1272,22,40,1440
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1824,1687,92,2344,2,0,8,2800,131,270,1905
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2222,192,80,4233,3,0,9,2773,44,97,2660
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1507,342,41,2708,2,0,64,1943,26,74,1714
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2186,571,144,3381,5,0,3,2225,57,325,2215
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4818,1438,353,7350,9,0,7,4635,112,989,4415
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,4759,1575,353,7730,5,1,25,5286,185,1051,4703
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3850,935,211,5850,8,1,3,4233,153,465,3755
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3510,640,147,6188,6,0,6,4436,91,349,4155
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1734,119,48,2765,13,0,2,1666,15,49,1767
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,2040,266,82,3554,19,1,4,2688,55,80,2413
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4261,768,169,7075,10,0,2,4928,87,312,4730
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4865,1554,352,7712,16,0,3,5372,118,797,4702
32.73.22,Buahbatu,32.73.22.1002,Margasari,8013,1703,370,12565,29,3,2,8788,132,841,8307
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5623,943,230,9126,16,0,0,6061,65,492,6027
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1669,512,98,2888,3,0,9,2005,72,266,1753
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4810,1247,250,8032,28,0,8,5308,139,520,4731
32.73.23,Rancasari,32.73.23.1002,Derwati,3686,701,168,6185,50,0,3,4279,51,214,4218
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3941,1284,310,6742,5,0,3,4486,121,1144,4073
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,4068,919,207,5830,28,1,4,4341,82,404,3844
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3961,1467,343,6399,11,1,12,4719,176,779,4169
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2509,422,100,3793,3,2,5,2548,25,188,2670
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4869,1236,279,7880,15,1,5,5335,117,447,4975
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3901,883,223,6266,21,0,10,4469,83,317,4097
32.73.25,Cibiru,32.73.25.1004,Palasari,4293,806,274,6764,48,0,6,4928,63,294,4726
32.73.25,Cibiru,32.73.25.1003,Cipadung,4581,786,285,7103,22,0,2,5070,50,237,4970
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,3303,429,284,4906,21,0,0,3635,22,128,3601
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2892,324,124,4455,81,3,2,2927,21,131,3180
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,3479,848,199,5093,12,1,7,3588,63,481,3341
32.73.26,Ujungberung,32.73.26.1004,Cigending,3636,629,181,5094,13,0,7,3514,52,271,3572
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,3972,561,170,5282,49,0,9,3370,47,148,3845
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,3871,618,178,5362,22,0,10,3655,43,180,3828
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,4534,629,239,6249,69,0,4,4179,67,251,4484
32.73.27,Gedebage,32.73.27.1001,Cimencrang,967,189,36,1327,26,0,2,833,18,13,872
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,4333,1057,252,6393,36,0,6,4086,82,559,4335
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2379,591,128,3301,17,1,3,2498,50,111,2082
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,941,338,83,1334,24,0,4,1425,17,81,908
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2793,597,142,4310,18,0,3,2966,46,225,2830
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2768,1240,261,4430,7,1,4,3625,67,422,2758
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,756,39,17,1157,15,1,4,696,5,19,854
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1564,554,113,2228,3,0,3,1401,38,273,1331
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1204,197,42,2089,4,0,2,1242,14,63,1338
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1280,764,66,1744,8,1,1,1173,49,106,1274
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1062,94,60,1962,4,0,0,1090,12,55,1197
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1374,224,61,2486,8,1,3,1484,25,55,1668
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,5554,731,210,8784,5,2,1,5354,43,251,5810
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3831,529,140,6070,1,0,2,3813,43,177,4094
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2744,329,89,4226,6,0,0,2689,21,92,3065
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2958,493,137,4755,6,1,1,3099,32,277,3067
