No.,Kecamatan,Kelurahan,RW,RT,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
140,Andir,Ciroyom,1,4,221
141,Andir,Ciroyom,3,4,0
142,Andir,Ciroyom,4,4,61
143,Andir,Ciroyom,5,4,106
144,Andir,Ciroyom,6,4,286
145,Andir,Ciroyom,8,4,217
146,Andir,Ciroyom,1,5,134
147,Andir,Ciroyom,3,5,0
148,Andir,Ciroyom,4,5,343
149,Andir,Ciroyom,5,5,65
150,Andir,Ciroyom,6,5,260
151,Andir,Ciroyom,8,5,0
152,Andir,Ciroyom,1,6,49
153,Andir,Ciroyom,3,6,17
154,Andir,Ciroyom,4,6,5
155,Andir,Ciroyom,5,6,74
156,Andir,Ciroyom,6,6,123
157,Andir,Ciroyom,8,6,0
158,Andir,Ciroyom,1,7,20
159,Andir,Ciroyom,3,7,0
160,Andir,Ciroyom,4,7,59
161,Andir,Ciroyom,5,7,103
162,Andir,Ciroyom,6,7,17
163,Andir,Ciroyom,8,7,0
164,Andir,Ciroyom,1,8,18
165,Andir,Ciroyom,3,8,0
166,Andir,Ciroyom,4,8,205
167,Andir,Ciroyom,5,8,10
168,Andir,Ciroyom,6,8,311
169,Andir,Ciroyom,8,8,170
170,Andir,Ciroyom,1,9,205
171,Andir,Ciroyom,3,9,34
172,Andir,Ciroyom,5,9,54
173,Andir,Ciroyom,6,9,295
174,Andir,Ciroyom,8,9,81
175,Andir,Ciroyom,3,10,17
176,Andir,Ciroyom,6,10,518
177,Andir,Campaka,1,1,102
178,Andir,Campaka,2,1,631
179,Andir,Campaka,5,1,270
180,Andir,Campaka,6,1,116
181,Andir,Campaka,1,2,318
182,Andir,Campaka,2,2,95
183,Andir,Campaka,3,2,438
184,Andir,Campaka,5,2,18
185,Andir,Campaka,6,2,253
186,Andir,Campaka,1,3,115
187,Andir,Campaka,2,3,425
188,Andir,Campaka,3,3,413
189,Andir,Campaka,5,3,168
190,Andir,Campaka,6,3,86
191,Andir,Campaka,1,4,172
192,Andir,Campaka,2,4,0
193,Andir,Campaka,5,4,329
194,Andir,Campaka,6,4,278
195,Andir,Campaka,1,5,30
196,Andir,Campaka,2,5,0
197,Andir,Campaka,5,5,361
198,Andir,Campaka,6,5,120
199,Andir,Campaka,1,6,91
200,Andir,Campaka,2,6,133
201,Andir,Campaka,5,6,461
202,Andir,Campaka,6,6,266
203,Antapani,Antapani Wetan,1,1,60
204,Antapani,Antapani Wetan,7,1,22
205,Antapani,Antapani Wetan,8,1,60
206,Antapani,Antapani Wetan,9,1,42
207,Antapani,Antapani Wetan,10,1,65
208,Antapani,Antapani Wetan,1,2,61
209,Antapani,Antapani Wetan,7,2,23
210,Antapani,Antapani Wetan,8,2,59
211,Antapani,Antapani Wetan,9,2,44
212,Antapani,Antapani Wetan,10,2,59
213,Antapani,Antapani Wetan,1,3,59
214,Antapani,Antapani Wetan,7,3,20
215,Antapani,Antapani Wetan,8,3,65
216,Antapani,Antapani Wetan,9,3,41
217,Antapani,Antapani Wetan,10,3,65
218,Antapani,Antapani Wetan,1,4,62
219,Antapani,Antapani Wetan,7,4,24
220,Antapani,Antapani Wetan,8,4,63
221,Antapani,Antapani Wetan,9,4,45
222,Antapani,Antapani Wetan,10,4,63
223,Antapani,Antapani Wetan,1,5,60
224,Antapani,Antapani Wetan,7,5,23
225,Antapani,Antapani Wetan,8,5,57
226,Antapani,Antapani Wetan,9,5,40
227,Antapani,Antapani Wetan,10,5,65
228,Antapani,Antapani Wetan,1,6,62
229,Antapani,Antapani Wetan,8,6,61
230,Antapani,Antapani Wetan,9,6,42
231,Antapani,Antapani Wetan,10,6,64
232,Antapani,Antapani Wetan,9,7,296
233,Antapani,Antapani Tengah,1,1,250
234,Antapani,Antapani Tengah,8,1,100
235,Antapani,Antapani Tengah,9,1,120
236,Antapani,Antapani Tengah,22,1,125
237,Antapani,Antapani Tengah,23,1,20
238,Antapani,Antapani Tengah,1,2,200
239,Antapani,Antapani Tengah,8,2,180
240,Antapani,Antapani Tengah,9,2,120
241,Antapani,Antapani Tengah,22,2,0
242,Antapani,Antapani Tengah,23,2,50
243,Antapani,Antapani Tengah,1,3,160
244,Antapani,Antapani Tengah,8,3,100
245,Antapani,Antapani Tengah,9,3,160
246,Antapani,Antapani Tengah,22,3,0
247,Antapani,Antapani Tengah,23,3,40
248,Antapani,Antapani Tengah,1,4,200
249,Antapani,Antapani Tengah,9,4,300
250,Antapani,Antapani Tengah,22,4,50
251,Antapani,Antapani Tengah,23,4,100
252,Antapani,Antapani Tengah,1,5,180
253,Antapani,Antapani Tengah,22,5,200
254,Antapani,Antapani Tengah,23,5,50
255,Antapani,Antapani Tengah,1,6,0
256,Antapani,Antapani Tengah,23,6,150
257,Antapani,Antapani Kulon,5,1,1200
258,Antapani,Antapani Kulon,6,1,0
259,Antapani,Antapani Kulon,7,1,40
260,Antapani,Antapani Kulon,5,2,600
261,Antapani,Antapani Kulon,6,2,0
262,Antapani,Antapani Kulon,7,2,40
263,Antapani,Antapani Kulon,5,3,110
264,Antapani,Antapani Kulon,6,3,0
265,Antapani,Antapani Kulon,7,3,40
266,Antapani,Antapani Kulon,5,4,125
267,Antapani,Antapani Kulon,6,4,0
268,Antapani,Antapani Kulon,7,4,240
269,Antapani,Antapani Kulon,5,5,190
270,Antapani,Antapani Kulon,6,5,0
271,Antapani,Antapani Kulon,7,5,150
272,Antapani,Antapani Kulon,7,6,120
273,Antapani,Antapani Kulon,7,7,120
274,Antapani,Antapani Kulon,7,8,120
275,Antapani,Antapani Kulon,7,9,120
276,Antapani,Antapani Kidul,18,1,800
277,Antapani,Antapani Kidul,19,1,115
278,Antapani,Antapani Kidul,18,2,1500
279,Antapani,Antapani Kidul,19,2,100
280,Antapani,Antapani Kidul,18,3,200
281,Antapani,Antapani Kidul,19,3,300
282,Antapani,Antapani Kidul,18,4,900
283,Antapani,Antapani Kidul,19,4,120
284,Antapani,Antapani Kidul,18,5,90
285,Antapani,Antapani Kidul,19,5,180
286,Antapani,Antapani Kidul,18,6,255
287,Antapani,Antapani Kidul,19,6,200
288,Antapani,Antapani Kidul,18,7,120
289,Antapani,Antapani Kidul,19,7,100
290,Antapani,Antapani Kidul,19,8,82
291,Arcamanik,Cisaranten Bina Harapan,3,1,0
292,Arcamanik,Cisaranten Bina Harapan,7,1,98
293,Arcamanik,Cisaranten Bina Harapan,9,1,257
294,Arcamanik,Cisaranten Bina Harapan,3,2,62
295,Arcamanik,Cisaranten Bina Harapan,7,2,76
296,Arcamanik,Cisaranten Bina Harapan,9,2,300
297,Arcamanik,Cisaranten Bina Harapan,3,3,135
298,Arcamanik,Cisaranten Bina Harapan,7,3,147
299,Arcamanik,Cisaranten Bina Harapan,9,3,250
300,Arcamanik,Cisaranten Bina Harapan,3,4,80
301,Arcamanik,Cisaranten Bina Harapan,7,4,150
302,Arcamanik,Sukamiskin,5,1,404.6
303,Arcamanik,Sukamiskin,5,2,277.44
304,Arcamanik,Sukamiskin,5,3,396.5625
305,Arcamanik,Sukamiskin,5,4,157.15
306,Arcamanik,Sukamiskin,5,5,269.31
307,Arcamanik,Sukamiskin,5,6,152.01
308,Astanaanyar,Karang Anyar,4,1,279.2
309,Astanaanyar,Karang Anyar,8,1,407
310,Astanaanyar,Karang Anyar,4,2,124
311,Astanaanyar,Karang Anyar,8,2,230.5
312,Astanaanyar,Karang Anyar,4,3,304.6
313,Astanaanyar,Karang Anyar,8,3,218.5
314,Astanaanyar,Karang Anyar,4,4,234.5
315,Astanaanyar,Karang Anyar,8,4,245
316,Astanaanyar,Cibadak,4,1,224.8
317,Astanaanyar,Cibadak,5,1,52
318,Astanaanyar,Cibadak,7,1,0
319,Astanaanyar,Cibadak,4,2,161.9
320,Astanaanyar,Cibadak,5,2,115
321,Astanaanyar,Cibadak,7,2,37
322,Astanaanyar,Cibadak,4,3,160.8
323,Astanaanyar,Cibadak,5,3,109
324,Astanaanyar,Cibadak,7,3,135.9
325,Astanaanyar,Cibadak,4,4,80.2
326,Astanaanyar,Cibadak,5,4,131.4
327,Astanaanyar,Cibadak,7,4,0
328,Astanaanyar,Cibadak,4,5,97.7
329,Astanaanyar,Cibadak,7,5,41.4
330,Astanaanyar,Cibadak,4,6,229.7
331,Astanaanyar,Cibadak,7,6,188.9
332,Astanaanyar,Cibadak,4,7,351.9
333,Astanaanyar,Cibadak,7,7,0
334,Astanaanyar,Cibadak,7,8,40
335,Astanaanyar,Cibadak,7,9,129.05
336,Astanaanyar,Cibadak,7,10,42.2
337,Astanaanyar,Cibadak,7,11,72.47
338,Astanaanyar,Cibadak,7,12,144.52
339,Astanaanyar,Cibadak,7,13,160.04
340,Astanaanyar,Cibadak,7,14,183.46
341,Astanaanyar,Cibadak,7,15,188.22
342,Astanaanyar,Nyengseret,5,1,75
343,Astanaanyar,Nyengseret,4,2,175
344,Astanaanyar,Nyengseret,5,2,186
345,Astanaanyar,Nyengseret,6,2,0
346,Astanaanyar,Nyengseret,2,3,130
347,Astanaanyar,Nyengseret,4,3,112
348,Astanaanyar,Nyengseret,5,3,186
349,Astanaanyar,Nyengseret,6,3,0
350,Astanaanyar,Nyengseret,7,3,187
351,Astanaanyar,Nyengseret,2,4,170
352,Astanaanyar,Nyengseret,4,4,150
353,Astanaanyar,Nyengseret,5,4,89
354,Astanaanyar,Nyengseret,6,4,0
355,Astanaanyar,Nyengseret,7,4,195
356,Astanaanyar,Nyengseret,5,5,75
357,Astanaanyar,Nyengseret,6,5,50
358,Astanaanyar,Nyengseret,7,5,115
359,Astanaanyar,Nyengseret,4,6,150
360,Astanaanyar,Nyengseret,6,6,50
361,Astanaanyar,Nyengseret,7,6,186
362,Astanaanyar,Nyengseret,4,7,273
363,Astanaanyar,Nyengseret,6,7,35
364,Astanaanyar,Nyengseret,4,8,230
365,Astanaanyar,Nyengseret,4,9,250
366,Astanaanyar,Pelindung Hewan,1,1,100
367,Astanaanyar,Pelindung Hewan,6,1,194
368,Astanaanyar,Pelindung Hewan,8,1,80
369,Astanaanyar,Pelindung Hewan,1,2,81
370,Astanaanyar,Pelindung Hewan,5,2,188
371,Astanaanyar,Pelindung Hewan,8,2,45
372,Astanaanyar,Pelindung Hewan,1,3,172
373,Astanaanyar,Pelindung Hewan,5,3,357
374,Astanaanyar,Pelindung Hewan,6,3,445
375,Astanaanyar,Pelindung Hewan,8,3,62
376,Astanaanyar,Pelindung Hewan,1,4,264
377,Astanaanyar,Pelindung Hewan,5,4,208
378,Astanaanyar,Pelindung Hewan,8,4,30
379,Astanaanyar,Pelindung Hewan,1,5,425
380,Astanaanyar,Pelindung Hewan,5,5,250
381,Astanaanyar,Pelindung Hewan,6,5,125
382,Astanaanyar,Pelindung Hewan,8,5,75
383,Astanaanyar,Pelindung Hewan,1,6,54
384,Astanaanyar,Pelindung Hewan,5,6,151
385,Astanaanyar,Pelindung Hewan,5,7,159
386,Babakan Ciparay,Babakan Ciparay,6,1,700
387,Babakan Ciparay,Babakan Ciparay,7,1,360
388,Babakan Ciparay,Babakan Ciparay,9,1,30
389,Babakan Ciparay,Babakan Ciparay,6,2,330
390,Babakan Ciparay,Babakan Ciparay,7,2,256
391,Babakan Ciparay,Babakan Ciparay,9,2,240
392,Babakan Ciparay,Babakan Ciparay,6,3,152
393,Babakan Ciparay,Babakan Ciparay,7,3,150
394,Babakan Ciparay,Babakan Ciparay,9,3,250
395,Babakan Ciparay,Babakan Ciparay,6,4,200
396,Babakan Ciparay,Babakan Ciparay,7,4,450
397,Babakan Ciparay,Babakan Ciparay,9,4,290
398,Babakan Ciparay,Babakan Ciparay,6,5,25
399,Babakan Ciparay,Babakan Ciparay,7,5,405
400,Babakan Ciparay,Babakan Ciparay,9,5,200
401,Babakan Ciparay,Babakan Ciparay,6,6,700
402,Babakan Ciparay,Babakan Ciparay,9,6,120
403,Babakan Ciparay,Babakan Ciparay,6,7,345
404,Babakan Ciparay,Babakan Ciparay,9,7,390
405,Babakan Ciparay,Babakan Ciparay,6,8,266
406,Babakan Ciparay,Babakan Ciparay,9,8,50
407,Babakan Ciparay,Cirangrang,1,1,176
408,Babakan Ciparay,Cirangrang,2,1,0
409,Babakan Ciparay,Cirangrang,1,2,0
410,Babakan Ciparay,Cirangrang,2,2,311
411,Babakan Ciparay,Cirangrang,1,3,0
412,Babakan Ciparay,Cirangrang,2,3,150
413,Babakan Ciparay,Cirangrang,1,4,0
414,Babakan Ciparay,Cirangrang,2,4,250
415,Babakan Ciparay,Cirangrang,1,5,0
416,Babakan Ciparay,Cirangrang,2,5,0
417,Babakan Ciparay,Cirangrang,2,6,120
418,Babakan Ciparay,Sukahaji,1,1,176
419,Babakan Ciparay,Sukahaji,2,1,0
420,Babakan Ciparay,Sukahaji,3,1,0
421,Babakan Ciparay,Sukahaji,4,1,45
422,Babakan Ciparay,Sukahaji,6,1,30
423,Babakan Ciparay,Sukahaji,8,1,0
424,Babakan Ciparay,Sukahaji,1,2,110
425,Babakan Ciparay,Sukahaji,2,2,0
426,Babakan Ciparay,Sukahaji,3,2,0
427,Babakan Ciparay,Sukahaji,4,2,70
428,Babakan Ciparay,Sukahaji,6,2,0
429,Babakan Ciparay,Sukahaji,8,2,0
430,Babakan Ciparay,Sukahaji,1,3,110
431,Babakan Ciparay,Sukahaji,2,3,0
432,Babakan Ciparay,Sukahaji,3,3,0
433,Babakan Ciparay,Sukahaji,4,3,110
434,Babakan Ciparay,Sukahaji,6,3,0
435,Babakan Ciparay,Sukahaji,8,3,0
436,Babakan Ciparay,Sukahaji,1,4,0
437,Babakan Ciparay,Sukahaji,2,4,0
438,Babakan Ciparay,Sukahaji,3,4,0
439,Babakan Ciparay,Sukahaji,4,4,0
440,Babakan Ciparay,Sukahaji,6,4,0
441,Babakan Ciparay,Sukahaji,8,4,0
442,Babakan Ciparay,Sukahaji,1,5,0
443,Babakan Ciparay,Sukahaji,2,5,40
444,Babakan Ciparay,Sukahaji,3,5,0
445,Babakan Ciparay,Sukahaji,4,5,0
446,Babakan Ciparay,Sukahaji,6,5,0
447,Babakan Ciparay,Sukahaji,8,5,0
448,Babakan Ciparay,Sukahaji,1,6,151
449,Babakan Ciparay,Sukahaji,2,6,0
450,Babakan Ciparay,Sukahaji,3,6,140
451,Babakan Ciparay,Sukahaji,4,6,0
452,Babakan Ciparay,Sukahaji,6,6,0
453,Babakan Ciparay,Sukahaji,8,6,75
454,Babakan Ciparay,Sukahaji,1,7,230
455,Babakan Ciparay,Sukahaji,2,7,0
456,Babakan Ciparay,Sukahaji,3,7,180
457,Babakan Ciparay,Sukahaji,4,7,0
458,Babakan Ciparay,Sukahaji,6,7,0
459,Babakan Ciparay,Sukahaji,8,7,160
460,Babakan Ciparay,Sukahaji,1,8,30
461,Babakan Ciparay,Sukahaji,2,8,0
462,Babakan Ciparay,Sukahaji,3,8,80
463,Babakan Ciparay,Sukahaji,4,8,170
464,Babakan Ciparay,Sukahaji,6,8,70
465,Babakan Ciparay,Sukahaji,1,9,30
466,Babakan Ciparay,Sukahaji,2,9,0
467,Babakan Ciparay,Sukahaji,3,9,120
468,Babakan Ciparay,Sukahaji,4,9,75
469,Babakan Ciparay,Sukahaji,6,9,0
470,Babakan Ciparay,Sukahaji,1,10,1100
471,Babakan Ciparay,Sukahaji,2,10,0
472,Babakan Ciparay,Sukahaji,6,10,140
473,Babakan Ciparay,Sukahaji,1,11,1100
474,Babakan Ciparay,Sukahaji,2,11,0
475,Babakan Ciparay,Sukahaji,2,12,0
476,Babakan Ciparay,Babakan,4,1,20
477,Babakan Ciparay,Babakan,5,1,330
478,Babakan Ciparay,Babakan,6,1,360
479,Babakan Ciparay,Babakan,7,1,180
480,Babakan Ciparay,Babakan,8,1,0
481,Babakan Ciparay,Babakan,9,1,150
482,Babakan Ciparay,Babakan,10,1,255
483,Babakan Ciparay,Babakan,11,1,240
484,Babakan Ciparay,Babakan,13,1,150
485,Babakan Ciparay,Babakan,13,2,517
486,Babakan Ciparay,Babakan,4,2,0
487,Babakan Ciparay,Babakan,5,2,320
488,Babakan Ciparay,Babakan,6,2,180
489,Babakan Ciparay,Babakan,7,2,180
490,Babakan Ciparay,Babakan,8,2,150
491,Babakan Ciparay,Babakan,9,2,850
492,Babakan Ciparay,Babakan,10,2,350
493,Babakan Ciparay,Babakan,11,2,340
494,Babakan Ciparay,Babakan,13,3,400
495,Babakan Ciparay,Babakan,4,3,0
496,Babakan Ciparay,Babakan,5,3,225
497,Babakan Ciparay,Babakan,6,3,170
498,Babakan Ciparay,Babakan,7,3,100
499,Babakan Ciparay,Babakan,8,3,0
500,Babakan Ciparay,Babakan,9,3,130
501,Babakan Ciparay,Babakan,10,3,311
502,Babakan Ciparay,Babakan,11,3,180
503,Babakan Ciparay,Babakan,13,4,413
504,Babakan Ciparay,Babakan,4,4,150
505,Babakan Ciparay,Babakan,5,4,165
506,Babakan Ciparay,Babakan,6,4,120
507,Babakan Ciparay,Babakan,7,4,120
508,Babakan Ciparay,Babakan,8,4,0
509,Babakan Ciparay,Babakan,9,4,50
510,Babakan Ciparay,Babakan,10,4,236
511,Babakan Ciparay,Babakan,11,4,260
512,Babakan Ciparay,Babakan,13,5,350
513,Babakan Ciparay,Babakan,4,5,0
514,Babakan Ciparay,Babakan,5,5,310
515,Babakan Ciparay,Babakan,6,5,300
516,Babakan Ciparay,Babakan,7,5,100
517,Babakan Ciparay,Babakan,8,5,0
518,Babakan Ciparay,Babakan,9,5,150
519,Babakan Ciparay,Babakan,10,5,0
520,Babakan Ciparay,Babakan,11,5,310
521,Babakan Ciparay,Babakan,13,6,532
522,Babakan Ciparay,Babakan,4,6,0
523,Babakan Ciparay,Babakan,5,6,330
524,Babakan Ciparay,Babakan,6,6,110
525,Babakan Ciparay,Babakan,7,6,50
526,Babakan Ciparay,Babakan,8,6,0
527,Babakan Ciparay,Babakan,9,6,360
528,Babakan Ciparay,Babakan,10,6,143
529,Babakan Ciparay,Babakan,11,6,330
530,Babakan Ciparay,Babakan,13,7,527
531,Babakan Ciparay,Babakan,4,7,75
532,Babakan Ciparay,Babakan,5,7,0
533,Babakan Ciparay,Babakan,6,7,140
534,Babakan Ciparay,Babakan,7,7,120
535,Babakan Ciparay,Babakan,8,7,150
536,Babakan Ciparay,Babakan,10,7,0
537,Babakan Ciparay,Babakan,11,7,310
538,Babakan Ciparay,Babakan,10,8,0
539,Babakan Ciparay,Babakan,10,9,0
540,Bandung Kidul,Batununggal,5,1,45
541,Bandung Kidul,Batununggal,9,1,75
542,Bandung Kidul,Batununggal,10,1,72
543,Bandung Kidul,Batununggal,11,1,0
544,Bandung Kidul,Batununggal,12,1,208
545,Bandung Kidul,Batununggal,5,2,144
546,Bandung Kidul,Batununggal,9,2,125
547,Bandung Kidul,Batununggal,10,2,300
548,Bandung Kidul,Batununggal,11,2,238.5
549,Bandung Kidul,Batununggal,12,2,168
550,Bandung Kidul,Batununggal,5,3,189
551,Bandung Kidul,Batununggal,9,3,150
552,Bandung Kidul,Batununggal,10,3,0
553,Bandung Kidul,Batununggal,11,3,235
554,Bandung Kidul,Batununggal,12,3,155
555,Bandung Kidul,Batununggal,5,4,134
556,Bandung Kidul,Batununggal,9,4,224
557,Bandung Kidul,Batununggal,10,4,204
558,Bandung Kidul,Batununggal,11,4,0
559,Bandung Kidul,Batununggal,12,4,139
560,Bandung Kidul,Batununggal,9,5,215
561,Bandung Kidul,Batununggal,10,5,300
562,Bandung Kidul,Batununggal,11,5,100
563,Bandung Kidul,Batununggal,11,6,100
564,Bandung Kidul,Mengger,1,1,175
565,Bandung Kidul,Mengger,3,1,150
566,Bandung Kidul,Mengger,4,1,233
567,Bandung Kidul,Mengger,1,2,156
568,Bandung Kidul,Mengger,3,2,195
569,Bandung Kidul,Mengger,4,2,457
570,Bandung Kidul,Mengger,1,3,450
571,Bandung Kidul,Mengger,3,3,149
572,Bandung Kidul,Mengger,4,3,165
573,Bandung Kidul,Mengger,1,4,200
574,Bandung Kidul,Mengger,3,4,289
575,Bandung Kidul,Mengger,4,4,104
576,Bandung Kidul,Mengger,1,5,139
577,Bandung Kidul,Mengger,1,6,239
578,Bandung Kidul,Wates,3,1,236
579,Bandung Kidul,Wates,5,1,155
580,Bandung Kidul,Wates,3,2,150
581,Bandung Kidul,Wates,5,2,60
582,Bandung Kidul,Wates,7,2,0
583,Bandung Kidul,Wates,3,3,282.5
584,Bandung Kidul,Wates,5,3,75
585,Bandung Kidul,Wates,7,3,0
586,Bandung Kidul,Wates,3,4,161
587,Bandung Kidul,Wates,5,4,50
588,Bandung Kidul,Wates,7,4,0
589,Bandung Kidul,Wates,3,5,282
590,Bandung Kidul,Wates,5,5,224
591,Bandung Kidul,Wates,3,6,252
592,Bandung Kidul,Wates,3,7,255
593,Bandung Kidul,Kujangsari,1,1,250
594,Bandung Kidul,Kujangsari,2,1,100
595,Bandung Kidul,Kujangsari,3,1,100
596,Bandung Kidul,Kujangsari,4,1,350
597,Bandung Kidul,Kujangsari,6,1,128
598,Bandung Kidul,Kujangsari,1,2,200
599,Bandung Kidul,Kujangsari,2,2,120
600,Bandung Kidul,Kujangsari,3,2,80
601,Bandung Kidul,Kujangsari,4,2,100
602,Bandung Kidul,Kujangsari,6,2,128
603,Bandung Kidul,Kujangsari,1,3,130
604,Bandung Kidul,Kujangsari,2,3,0
605,Bandung Kidul,Kujangsari,3,3,330
606,Bandung Kidul,Kujangsari,4,3,0
607,Bandung Kidul,Kujangsari,6,3,79
608,Bandung Kidul,Kujangsari,1,4,75
609,Bandung Kidul,Kujangsari,2,4,260
610,Bandung Kidul,Kujangsari,3,4,0
611,Bandung Kidul,Kujangsari,4,4,300
612,Bandung Kidul,Kujangsari,6,4,150
613,Bandung Kidul,Kujangsari,1,5,80
614,Bandung Kidul,Kujangsari,2,5,200
615,Bandung Kidul,Kujangsari,3,5,20
616,Bandung Kidul,Kujangsari,6,5,475
617,Bandung Kidul,Kujangsari,1,6,40
618,Bandung Kidul,Kujangsari,2,6,215
619,Bandung Kidul,Kujangsari,3,6,60
620,Bandung Kidul,Kujangsari,4,6,300
621,Bandung Kidul,Kujangsari,6,6,100
622,Bandung Kidul,Kujangsari,1,7,150
623,Bandung Kidul,Kujangsari,3,7,70
