Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0078/IPR/I/2017/DPMPTSP,Januari,Lo Jessica Kiki Kartika,Billboard,IPR,Jl. Suniaraja No. 71,-6.9157879,107.6053752
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0079/IPR/I/2017/DPMPTSP,Januari,Lo Jessica Kiki Kartika,Billboard,IPR,Jl. Suniaraja No. 71,-6.9157879,107.6053752
32.73.11,Regol,32.73.11.1004,Balong Gede,0037/IPR-HERR/I/2017/DPMPTSP,Januari,Setiaji Tanumihardja,Billboard,IPR-HERR,Jl. Dewi Sartika No. 53,-6.924991822,107.6062227
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0080/IPR/I/2017/DPMPTSP,Januari,Suyanto Tjipta Widjaya,Billboard,IPR,Jl. Ir. H. Juanda No. 52,-6.900346,107.612631
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0164/IPR-HERR/I/2017/DPMPTSP,Januari,Moch Diky Zulkarnaen,Reklame Kendaraan,IPR-HERR,Jl. Soekarno Hatta No. 145,-6.937570755,107.5799249
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0165/IPR-HERR/I/2017/DPMPTSP,Januari,Moch Diky Zulkarnaen,Reklame Kendaraan,IPR-HERR,Jl. Soekarno Hatta No. 145,-6.937570755,107.5799249
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0024/IPR-HERR/I/2017/DPMPTSP,Januari,Kase,Billboard,IPR-HERR,Jl. Sukajadi No. 165,-6.886539,107.5968001
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0060/IPR-HERR/I/2017/DPMPTSP,Januari,Bany Lucas Hidayat,Huruf Timbul,IPR-HERR,Jl. Pasir Kaliki No. 100,-6.908798943,107.5982309
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0012/IPR/I/2017/DPMPTSP,Januari,Imam Ahmad Firdaus,Billboard,IPR,Jl. Sukajadi No. 125,-6.8906498,107.5967276
32.73.08,Cidadap,32.73.08.1003,Ledeng,0011/IPR/I/2017/DPMPTSP,Januari,Imam Ahmad Firdaus,Billboard,IPR,Jl. Setiabudi No. 82,-6.859655,107.5948213
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0013/IPR/I/2017/DPMPTSP,Januari,Imam Ahmad Firdaus,Billboard,IPR,Jl. Sukamaju No. 69,-6.8927467,107.597046
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,0014/IPR/I/2017/DPMPTSP,Januari,Imam Ahmad Firdaus,Billboard,IPR,Jl. Cijerah No. 56,-6.9206226,107.5697267
32.73.05,Andir,32.73.05.1003,Ciroyom,0015/IPR/I/2017/DPMPTSP,Januari,Imam Ahmad Firdaus,Billboard,IPR,Jl. Rajawali Timur ,-6.9155339,107.5849411
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0016/IPR/I/2017/DPMPTSP,Januari,Imam Ahmad Firdaus,Billboard,IPR,Jl. Terusan Pasteur ,-6.9003963,107.6018686
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0059/IPR-HERR/I/2017/DPMPTSP,Januari,Handaka Santosa ,Billboard,IPR-HERR,Jl. Sukajadi No. 137-139,-6.88963803,107.5957594
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0136/IPR/I/2017/DPMPTSP,Januari,Sandi Kustiman Samsi,Billboard,IPR,Jl. Kebon Kawung,-6.912707,107.602994
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0102/IPR/I/2017/DPMPTSP,Januari,Sandi Kustiman Samsi,Billboard,IPR,Jl. Kebon Kawung,-6.9123188,107.6011071
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0103/IPR/I/2017/DPMPTSP,Januari,Sandi Kustiman Samsi,Billboard,IPR,Jl. Kebon Kawung,-6.9124692,107.6012689
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0091/IPR-HERR/I/2017/DPMPTSP,Januari,Febert Hutagalung,Neon Box,IPR-HERR,Jl. Otto Iskandardinata No. 16,-6.913609164,107.60461
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0045/IPR-HERR/I/2017/DPMPTSP,Januari,Alex Ali Surahman Wijaya,Billboard,IPR-HERR,Jl. Ahmad Yani No. 129,-6.919971083,107.6216893
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0046/IPR-HERR/I/2017/DPMPTSP,Januari,Antonius Febi Sutanto,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 170 G,-6.8726071,107.5949628
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0048/IPR-HERR/I/2017/DPMPTSP,Januari,Deky Rusianto,Billboard,IPR-HERR,Jl. Kopo No. 599,-6.9600564,107.581028
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,0081/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Terusan Jakarta No. 225,-6.913391,107.660114
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0072/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Pasteur No. 38,-6.89909,107.598543
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0029/IPR-HERR/I/2017/DPMPTSP,Januari,Jemmy Kartiwa,Huruf Timbul,IPR-HERR,Jl. Ir. H. Juanda No. 46,-6.9174639,107.6191228
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0019/IPR/I/2017/DPMPTSP,Januari,H. Donny Winaryanto,Huruf Timbul,IPR,Jl. Terusan Jakarta No. 16,-6.913207,107.646701
32.73.11,Regol,32.73.11.1007,Pasirluyu,0057/IPR-HERR/I/2017/DPMPTSP,Januari,Budi Rudianto Se,Phylon Sign,IPR-HERR,Jl. Soekarno Hatta No. 438 D,-6.950080655,107.6179748
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0018/IPR/I/2017/DPMPTSP,Januari,Meliana,Billboard,IPR,Jl. Istana Pasteur Regency No. 93,-6.890769,107.5739996
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0091/IPR/I/2017/DPMPTSP,Januari,M Kadrial,Phylon Sign,IPR,Jl. Sempurna No. 12,-6.8909682,107.6014631
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0272/IPR-HERR/I/2017/DPMPTSP,Januari,Tjen Ruddy Chandra,Billboard,IPR-HERR,Jl. Peta No. 241,-6.929590726,107.586997
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0273/IPR-HERR/I/2017/DPMPTSP,Januari,Febert Hutagalung,Huruf Timbul,IPR-HERR,Jl. Kebon Kawung No. 3,-6.91329355,107.6039929
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0001/IPR-UB/I/2017/DPMPTSP,Januari,Hendri Senjaya,Huruf Timbul,IPR-UB,Jl. Naripan No. 81,-6.9208326,107.615847
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0274/IPR-HERR/I/2017/DPMPTSP,Januari,Febert Hutagalung,Huruf Timbul,IPR-HERR,Jl. Otto Iskandardinata No. 16,-6.913513307,107.6045993
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0049/IPR-HERR/I/2017/DPMPTSP,Januari,Ricardo Handoko,Huruf Timbul,IPR-HERR,Jl. Cimanuk No. 16,-6.904022478,107.6209682
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0271/IPR-HERR/I/2017/DPMPTSP,Januari,Tjen Ruddy Chandra,Billboard,IPR-HERR,Jl. Peta No. 241,-6.929359078,107.58671
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0270/IPR-HERR/I/2017/DPMPTSP,Januari,Tjen Ruddy Chandra,Billboard,IPR-HERR,Jl. Peta No. 241,-6.929518835,107.5869622
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0157/IPR-HERR/I/2017/DPMPTSP,Januari,Iwan Tjandradinata,Phylon Sign,IPR-HERR,Jl. Cicendo No. 18,-6.908197668,107.6049393
32.73.05,Andir,32.73.05.1003,Ciroyom,0076/IPR/I/2017/DPMPTSP,Januari,Teguh Wahyudi ,Billboard,IPR,Jl. Komplek Hyper Square No. 7,-6.914945983,107.5963084
32.73.12,Batununggal,32.73.12.1007,Samoja,0103/IPR-HERR/I/2017/DPMPTSP,Januari,Asep Saepudin,Billboard,IPR-HERR,Jl. Gatot Subroto No. 153A,-6.9244008,107.6283037
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0075/IPR/I/2017/DPMPTSP,Januari,Teguh Wahyudi ,Billboard,IPR,Jl. Abdurachman Saleh No. C - 9,-6.9071653,107.5861197
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0151/IPR-HERR/I/2017/DPMPTSP,Januari,Husni Muchtar,Neon Box,IPR-HERR,Jl. Sunda No. 73,-6.918244254,107.6178533
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0074/IPR/I/2017/DPMPTSP,Januari,Teguh Wahyudi ,Billboard,IPR,Jl. Baranangsiang No. Itc Kosambi G28,-6.918699384,107.6205497
32.73.11,Regol,32.73.11.1004,Balong Gede,0153/IPR-HERR/I/2017/DPMPTSP,Januari,Husni Muchtar,Neon Box,IPR-HERR,Jl. Dewi Sartika No. 44,-6.925497653,107.6059491
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0001/IPR/I/2017/DPMPTSP,Januari,Puti Lenggogeni,Billboard,IPR,Jl. Dr Djundjunan No. 120,-6.8951222,107.5886705
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0041/IPR-HERR/I/2017/DPMPTSP,Januari,Buana Tanujaya,Billboard,IPR-HERR,Jl. Jend.Ahmad Yani No. 169,-6.9174639,107.6191228
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0008/IPR/I/2017/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR,Jl. Peta No. 177,-6.9329995,107.5902318
32.73.11,Regol,32.73.11.1007,Pasirluyu,0056/IPR-HERR/I/2017/DPMPTSP,Januari,Budi Rudianto Se,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 438 D,-6.95021378,107.6180446
32.73.11,Regol,32.73.11.1007,Pasirluyu,0136/IPR-HERR/I/2017/DPMPTSP,Januari,Budi Rudianto Se,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 438 D,-6.95011793,107.618066
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0009/IPR/I/2017/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR,Jl. Abc No. 20,-6.9186136,107.6051351
32.73.29,Cinambo,32.73.29.1001,Sukamulya,0010/IPR/I/2017/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR,Jl. Raya Ujung Berung No. 153,-6.9141829,107.7020789
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0042/IPR-HERR/I/2017/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR-HERR,Jl. Kalipah Apo No. 8,-6.9237824,107.6035214
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0094/IPR-HERR/I/2017/DPMPTSP,Januari,Dr. Hendra Widjaja,Billboard,IPR-HERR,Jl. Terusan Sutami No. Kav. 2,-6.8818071,107.584301
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0092/IPR-HERR/I/2017/DPMPTSP,Januari,Dr. Hendra Widjaja,Phylon Sign,IPR-HERR,-,-6.9204248,107.6012541
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0093/IPR-HERR/I/2017/DPMPTSP,Januari,Dr. Hendra Widjaja,Billboard,IPR-HERR,-,-6.9204248,107.6012541
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0001/IPR-HERR/I/2017/DPMPTSP,Januari,Benny Muljono,Reklame Kendaraan,IPR-HERR,Jl. Caringin No. 439 ( D 8142 Di ),-6.9451763,107.5787459
32.73.13,Lengkong,32.73.13.1003,Burangrang,0073/IPR/I/2017/DPMPTSP,Januari,Lidya Nurvita,Billboard,IPR,Jl. Burangrang No. 26,-6.9261289,107.6193562
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0193/IPR-HERR/I/2017/DPMPTSP,Januari,Slamet Riyadi ,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 152,-6.888815924,107.5970883
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0190/IPR-HERR/I/2017/DPMPTSP,Januari,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Sunda No. 44,-6.92005593,107.6180408
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0156/IPR-HERR/I/2017/DPMPTSP,Januari,Iwan Tjandradinata,Billboard,IPR-HERR,Jl. Cicendo No. 18,-6.907915417,107.6045316
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0040/IPR-HERR/I/2017/DPMPTSP,Januari,Samuel Sunario Rahardjo,Billboard,IPR-HERR,-,-6.918932368,107.5869805
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0039/IPR-HERR/I/2017/DPMPTSP,Januari,Samuel Sunario Rahardjo,Billboard,IPR-HERR,Jl. Jenderal Sudirman No. 443,-6.918888426,107.5876949
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0038/IPR-HERR/I/2017/DPMPTSP,Januari,Samuel Sunario Rahardjo,Billboard,IPR-HERR,Jl. Abc No. 47,-6.918764,107.6058457
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0007/IPR/I/2017/DPMPTSP,Januari,Samuel Sunario Rahardjo,Billboard,IPR,Jl. Sunda No. 34,-6.920234271,107.6180442
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,0194/IPR-HERR/I/2017/DPMPTSP,Januari,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Komplek Kopo Mas No. 9B,-6.959510841,107.5800999
32.73.02,Coblong,32.73.02.1004,Dago,0050/IPR-HERR/I/2017/DPMPTSP,Januari,Ir. Rochiman Sukarno Msc.,Neon Box,IPR-HERR,Jl. Kidang Pananjung No. 5 C,-6.8824306,107.6137727
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0042/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Dr Djundjunan No. 194,-6.8920529,107.5840707
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0045/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Merdeka No. 43,-6.9091565,107.610598
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0050/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Ahmad Yani No. -,-6.9122338,107.6365673
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0158/IPR-HERR/I/2017/DPMPTSP,Januari,Faizal Widiarto,Neon Box,IPR-HERR,Jl. Lembong No. 7,-6.916038,107.609558
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0043/IPR-HERR/I/2017/DPMPTSP,Januari,Liem Satrya Nugroho,Billboard,IPR-HERR,Jl. Gang Bongkaran No. 108,-6.8990187,107.6041676
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0058/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Gatot Subroto No. 257,-6.9264865,107.6340657
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0017/IPR/I/2017/DPMPTSP,Januari,Agatha Rina Cahya Budiwinarti  S.H,Billboard,IPR,Jl. Dr. Setiabudhi No. 206 B,-6.8732063,107.5952207
32.73.13,Lengkong,32.73.13.1006,Malabar,0059/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Gatot Subroto No. 83,-6.92219,107.6243225
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,0040/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,-,-6.9031108,107.6613039
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0043/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Veteran No. 6,-6.9185316,107.613813
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0044/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Veteran No. 6,-6.9185316,107.613813
32.73.13,Lengkong,32.73.13.1007,Cikawao,0047/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Lengkong Besar No. 117,-6.9284647,107.6132478
32.73.13,Lengkong,32.73.13.1007,Cikawao,0046/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Lengkong Besar No. 117,-6.9284647,107.6132478
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0048/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Terusan Buah Batu No. 89,-6.952975,107.6381887
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0049/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Terusan Buah Batu No. 89,-6.952975,107.6381887
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0051/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Peta No. 75,-6.9403139,107.5963782
32.73.11,Regol,32.73.11.1006,Ciateul,0052/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Bkr No. 362,-6.9374989,107.606586
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0053/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Cikapundung Barat No. 2,-6.9203948,107.6081628
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0056/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Purwakarta No. 140,-6.9172687,107.6563797
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,0041/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Kiaracondong No. 401B,-6.9360075,107.6428118
32.73.13,Lengkong,32.73.13.1005,Turangga,0055/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Karawitan No. 44,-6.9393495,107.6303364
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0057/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Purwakarta No. 94-96,-6.9157369,107.6536777
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0039/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Terusan Jakarta,-6.913006,107.6577455
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0038/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Terusan Jakarta,-6.913006,107.6577455
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0073/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Kopo No. 161,-6.935475,107.595787
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0074/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Phh Mustofa No. 33,-6.898609,107.638496
32.73.13,Lengkong,32.73.13.1006,Malabar,0075/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Gatot Subroto No. 83,-6.923349,107.623517
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0037/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Pahlawan No. 16,-6.8995255,107.634045
32.73.13,Lengkong,32.73.13.1001,Cijagra,0036/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Cijagra I No. 150,-6.9487631,107.6257769
32.73.13,Lengkong,32.73.13.1001,Cijagra,0035/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Cijagra I No. 150,-6.9488955,107.6259223
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0034/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Holis No. 95-97,-6.9264068,107.5746088
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0033/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Holis No. 95-97,-6.9264068,107.5746088
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0032/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Kopo No. 437,-6.9501579,107.5866074
32.73.27,Gedebage,32.73.27.1003,Rancabolang,0031/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Bumi Adipura Cluster Cempaka 8 No. 8,-6.963981,107.6875661
32.73.11,Regol,32.73.11.1001,Cigereleng,0030/IPR/I/2017/DPMPTSP,Januari,Teguh Imam Priyono,Neon Box,IPR,Jl. Mochammad Toha No. -,-6.945298,107.6088316
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0086/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Otto Iskandardinata No. 460,-6.929799,107.603324
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0076/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,Jl. Cibaduyut Raya No. 60,-6.951689,107.593316
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,0077/IPR-HERR/I/2017/DPMPTSP,Januari,Victor Wianto,Neon Box,IPR-HERR,-,-6.914462,107.703334
