No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
52,N/A,Belanaja Penggandaan kegiatan evaluasi berkala temuan hasil pengawasan,15000000,APBD,2542280,February 2015
53,N/A,Belanja alat tulis kantor kegiatan tindak lanjut temuan hasil pengawasan,17050000,APBD,2542368,February 2015
54,N/A,Belanja Makanan dan Minuman Rapat kegiatan evaluasi berkala temuan hasil pengawasan,50000000,APBD,2542456,February 2015
55,N/A,Belanja cetak kegiatan penyusunan Kebijakan sisdur pengawasan,2950000,APBD,2542539,February 2015
56,N/A,Belanja Penggandaan Kegiatan Koordinasi Pengawasan yang lebih Komprehensif,15000000,APBD,2542630,February 2015
57,N/A,Belanja Makanan dan Minuman Rapat kegiatan Penyelesaian Reformasi Birokrasi,20000000,APBD,2542735,February 2015
58,N/A,Belanja Cetak Kegiatan evaluasi berkala temuan hasil pengawasan,5000000,APBD,2542846,February 2015
59,N/A,Belanja Penggandaan Kegiatan penyelesaian reformasi birokrasi,10000000,APBD,2542993,February 2015
60,N/A,Belanja cetak kegiatan penyelesaian reformasi birokrasi,10000000,APBD,2543104,February 2015
61,N/A,Belanja penggandaan kegiatan pembinaan SDM aparat Pengawasan Fungsional,3500000,APBD,2543208,February 2015
62,N/A,Belanja ATK  kegiatan pembinaan SDM aparat Pengawasan Fungsional,5000000,APBD,2543296,February 2015
63,N/A,Belanja cetak kegiatan Pelatihan pengembangan tenaga pemeriksa dan aparatur pengawasan,5000000,APBD,2543419,February 2015
64,N/A,Belanja MAMIN  kegiatan Pelatihan pengembangan tenaga pemeriksa dan aparatur pengawasan,40000000,APBD,2543523,February 2015
65,N/A,"Belanja spanduk,brosur dan sarana informasi lainnya kegiatan penyusunan kebijakan sistem dan prosedur pengawasan",1400000,APBD,2543616,February 2015
66,N/A,Belanja Souvenir Pengadaan Perlengkapan Gedung kantor,5000000,APBD,2543717,February 2015
67,N/A,Belanja Makanan dan minuman kegiatan pembinaan SDM aparat pengawasan fungsional,5000000,APBD,2543817,February 2015
68,N/A,Belanja Penggandaan kegiatan rapat koordinasi dan konsultasi ke luar daerah,300000,APBD,2543904,February 2015
69,N/A,Belanja servis kendaraan dinas/operasional,50000000,APBD,2544031,February 2015
70,N/A,"Belanja perangko, materai dan benda pos",6000000,APBD,2544133,February 2015
71,N/A,"Belanja kawat/faximile/internet kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",51600000,APBD,2544241,February 2015
72,N/A,"Belanja spanduk,brosur dan sarana informasi lainnya kegiatan penyediaan barang cetakan dan penggandaan",5000000,APBD,2544360,February 2015
73,N/A,Belanja alat listrik dan elektronik kegiatan penyediaan komponen instalasi listrik/ penerangan bangunan,10000000,APBD,2544535,February 2015
74,N/A,Belanja makanan  dan minuman kegiatan penyediaan makanan dan minuman,24000000,APBD,2544617,February 2015
75,N/A,Belanja Penggandaan Kegiatan Pemeliharaan rutin/berkala kendaraan dinas,300000,APBD,2544719,February 2015
76,N/A,Belanja Penggandaan Kegiatan penanganan kasus pengaduan di lingkungan PEMDA,1815000,APBD,2544811,February 2015
77,N/A,Belanja Alat Tulis kantor kegiatan Pengendalian manajemen pelaksanaan kebijakan KDH,22906510,APBD,2544902,February 2015
78,N/A,"Belanja spanduk, brosur dan sarana informasi lainnya kegiatan Pengendalian manajemen pelaksanaan kebijakan KDH",2800000,APBD,2544982,February 2015
79,N/A,Belanja Penggandaan kegiatan Pengendalian manajemen pelaksanaan kebijakan KDH,6600000,APBD,2545056,February 2015
80,N/A,Belanja Alat Tulis kantor kegiatan Inventarisasi temuan pengawasan,3603500,APBD,2545136,February 2015
81,N/A,Belanja cetak  kegiatan tindak lanjut  temuan hasil  pengawasan,6500000,APBD,2545231,February 2015
82,N/A,Belanja Penggandaan Kegiatan Tindak lanjut temuan hasil pengawasan,20000000,APBD,2545326,February 2015
83,N/A,Belanja MAMIN rapat  Kegiatan Tindak lanjut temuan hasil pengawasan,50000000,APBD,2545410,February 2015
84,N/A,Belanja Cetak Kegiatan Koordinasi Pengawasan yang lebih Komprehensif,5000000,APBD,2545492,February 2015
85,N/A,Belanja Alat tulis kantor Kegiatan Penyelesaian Reformasi Birokrasi,10000000,APBD,2545578,February 2015
86,N/A,Belanja ATK kegiatan Pelatihan Pengembangan Tenaga pemeriksa dan aparatur pengawasan,20000000,APBD,2545645,February 2015
87,N/A,Belanja Penggandaan kegiatan Pelatihan Pengembangan Tenaga Pemeriksa dan aparatur pengawasan,5000000,APBD,2545729,February 2015
88,N/A,Belanaja ATK kegiatan Penilaian Angka Kredit Jabatan Fungsional Auditor,1000000,APBD,2545815,February 2015
89,N/A,Belanja Penggandaan Kegiatan Penilaian Angka Kredit Jabatan Fungsional Auditor,500000,APBD,2545868,February 2015
90,N/A,Belanja ATK kegiatan Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,7152380,APBD,2545957,February 2015
91,N/A,Belanja Penggandaan  kegiatan Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,9900000,APBD,2546026,February 2015
92,N/A,Belanja MAMIN  kegiatan Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,50000000,APBD,2546112,February 2015
93,N/A,Belanja Premi Asuransi Barang Milik Daerah,15000000,APBD,2546182,February 2015
94,N/A,Belanja ATK kegiatan Penyusunan laporan capaian kinerja dan ikhtisar kinerja,2500000,APBD,2546251,February 2015
95,N/A,Belanja Penggandaan  kegiatan Penyusunan laporan capaian kinerja dan ikhtisar kinerja,1500000,APBD,2547004,February 2015
96,N/A,Belanja MAMIN kegiatan Penyusunan laporan capaian kinerja dan ikhtisar kinerja,3500000,APBD,2547063,February 2015
97,N/A,Belanja Cetak kegiatan Penyusunan laporan capaian kinerja dan ikhtisar kinerja,2000000,APBD,2547126,February 2015
98,N/A,Belanja MAMIN kegiatan pelaksanaan pengawasan internal secara berkala,21120000,APBD,2547174,February 2015
99,N/A,Belanja Makanan dan minuman  rapat kegiatan pengendalian manajemen pelaksanaan kebijakan KDH,1650000,APBD,2547215,February 2015
