Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma 1 dan 2,Diploma 3,Strata 1,Strata 2,Strata 3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,483,261,103,218,1024,67,348,1268,287,44
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,221,127,72,152,613,32,126,712,162,44
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,3299,2048,2147,2552,8826,297,934,2145,255,50
32.73.12,Batununggal,32.73.12.1008,Binong,3207,1760,2387,3377,6261,69,439,1154,58,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2788,1783,2185,3114,6699,62,528,1159,79,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3111,1794,2231,2805,5811,82,820,2405,298,38
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1324,778,716,1289,3415,38,442,1113,95,13
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1437,848,995,1893,3703,45,279,625,28,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2224,1363,1621,2651,5397,59,412,1013,71,8
32.73.12,Batununggal,32.73.12.1002,Maleer,2690,1617,1939,3094,6155,61,469,1099,60,5
32.73.12,Batununggal,32.73.12.1007,Samoja,2114,1291,1511,2243,5025,52,307,721,27,4
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2829,1631,2427,2721,5335,158,437,860,42,2
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5129,2792,5177,5016,9053,206,510,976,46,4
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4713,2780,4536,4732,9064,229,569,1245,69,5
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,5555,3215,4943,4847,9221,284,758,1763,139,20
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3401,1901,2987,3163,6050,198,509,1096,109,15
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2142,1453,2806,2165,3197,53,175,458,26,5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1619,1050,2403,1411,1935,57,220,401,50,7
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1441,956,1449,983,1889,65,226,1060,65,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,3980,2461,3836,3493,7136,243,757,1822,120,18
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1869,1190,2146,1678,2619,81,263,641,28,4
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3387,2198,2887,3364,7233,232,691,1398,81,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4847,2555,3533,3554,8291,192,1303,3136,287,36
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1393,715,637,903,2342,85,592,1959,302,36
32.73.22,Buahbatu,32.73.22.1002,Margasari,6750,3493,4617,4708,11120,368,2313,5383,652,63
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4015,1997,2079,2368,7123,371,1749,4372,692,91
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5085,2855,3585,3915,10338,200,1081,3677,649,169
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1722,1165,890,1487,4906,100,652,1601,178,29
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1483,827,941,1302,3178,71,384,1111,161,17
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2366,1374,1304,1785,5503,175,768,2379,309,61
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2810,1381,1516,2542,5900,147,578,1293,85,6
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,3845,2003,2555,3482,7724,264,871,1992,184,27
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,2796,1694,1745,2773,6093,205,600,1323,106,9
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3906,2083,2309,3156,7032,251,975,2356,273,34
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1718,919,883,1499,4104,92,617,1440,103,15
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3778,2095,2870,3535,7483,207,698,1702,189,32
32.73.25,Cibiru,32.73.25.1003,Cipadung,3862,2174,2840,3167,7077,229,596,1860,263,54
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2382,1407,2462,1957,3782,108,319,776,104,11
32.73.25,Cibiru,32.73.25.1004,Palasari,3672,2103,2145,3125,7629,242,750,1730,169,26
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2883,1686,2251,2376,4907,131,369,1018,124,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,1810,1002,1194,1616,4978,246,589,1489,160,15
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,2663,1528,2156,2339,5897,154,575,1009,111,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4201,2530,3874,3606,8762,261,796,1538,148,29
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1069,571,653,837,2986,157,419,1170,131,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1198,739,836,1163,3402,138,474,1156,144,17
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3761,2342,2542,3047,7976,282,887,2222,335,45
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4004,2112,4398,3047,6871,155,597,1372,180,45
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3129,1730,2527,2526,7127,244,740,1891,195,31
32.73.08,Cidadap,32.73.08.1003,Ledeng,1781,981,1386,1262,3560,82,280,1209,138,22
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1196,737,1110,1119,2012,36,215,672,113,8
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1080,598,802,1001,1750,28,171,452,50,8
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1130,593,508,749,2576,36,249,514,39,10
32.73.29,Cinambo,32.73.29.1001,Sukamulya,968,587,677,848,1848,25,156,399,23,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,1767,1102,1263,1435,4339,55,372,1159,96,24
32.73.02,Coblong,32.73.02.1004,Dago,5552,3113,4022,4180,11804,194,1120,3589,542,179
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,631,340,484,523,1454,35,149,334,22,5
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1679,1014,1046,1296,3977,62,502,1385,159,18
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4024,2488,2454,3408,9921,204,1020,2495,200,24
32.73.02,Coblong,32.73.02.1005,Sekeloa,4311,2491,2691,3326,9821,164,941,2779,326,53
32.73.27,Gedebage,32.73.27.1001,Cimenerang,829,475,686,659,823,45,157,403,32,5
32.73.27,Gedebage,32.73.27.1002,Cisantren Kidul,3567,1824,2012,2888,5691,244,1100,2806,379,48
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2076,1193,957,1133,2227,114,658,1867,224,16
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,801,602,394,602,1375,89,306,715,88,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3928,1588,2939,3008,6864,92,519,1135,101,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,7481,2927,4724,5286,13850,222,1274,2817,177,26
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3209,1445,2155,2412,6119,108,500,1279,123,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2416,1017,1669,1899,5158,81,329,698,36,2
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,2263,896,1632,1822,4558,97,408,966,55,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5252,2136,3704,4378,9315,106,747,1944,147,11
32.73.13,Lengkong,32.73.13.1003,Burangrang,1496,912,941,1234,3431,164,657,1127,147,16
32.73.13,Lengkong,32.73.13.1001,Cijagra,1635,1192,779,1055,3114,139,705,2652,481,57
32.73.13,Lengkong,32.73.13.1007,Cikawao,1346,886,866,1223,3265,156,388,770,69,8
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1410,887,455,1036,4213,196,602,1373,167,24
32.73.13,Lengkong,32.73.13.1006,Malabar,1227,804,813,1107,2789,126,366,1113,178,16
32.73.13,Lengkong,32.73.13.1004,Paledang,788,585,494,861,2325,119,329,777,64,11
32.73.13,Lengkong,32.73.13.1005,Turangga,1910,1445,630,1304,3738,232,1043,3861,836,130
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,4800,2698,3459,3791,7898,86,821,2090,181,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3353,1715,2277,2723,5832,74,535,1506,124,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2364,1325,2036,1926,3693,33,300,868,85,17
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2617,1392,1392,1964,4428,56,676,1581,194,28
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2240,1309,547,1182,5171,277,1030,3004,345,64
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2284,1357,1427,1890,4269,164,544,1354,139,29
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,634,329,658,661,941,17,51,143,12,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1256,572,317,625,2258,140,519,1356,139,23
32.73.28,Rancasari,32.73.23.1001,Cipamokolan,4119,2115,2496,2638,7118,281,1379,3502,537,45
32.73.23,Rancasari,32.73.23.1002,Derwati,2933,1784,2613,2620,5672,201,812,1740,181,13
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3385,1907,1921,1978,5013,289,1133,2705,317,28
32.73.23,Rancasari,32.73.23.1003,Munjahlega,3348,1745,1462,1748,5771,388,1878,4776,743,94
32.73.23,Regol,32.73.11.1002,Ancol,1633,1038,816,1202,3616,108,711,2239,250,26
32.73.11,Regol,32.73.11.1004,Balong Gede,1157,715,497,1034,3351,50,304,1038,66,10
32.73.11,Regol,32.73.11.1006,Ciateul,967,671,389,813,3007,85,420,1149,80,12
32.73.11,Regol,32.73.11.1001,Cigereleng,1705,947,688,1228,4190,207,735,2105,182,30
32.73.11,Regol,32.73.11.1005,Ciseureuh,2672,1730,1907,2268,5815,135,518,1191,79,12
32.73.11,Regol,32.73.11.1007,Pasirluyu,2880,1679,2549,2435,5341,80,482,1275,115,13
32.73.11,Regol,32.73.11.1003,Pungkur,949,646,535,913,2932,126,404,913,69,7
32.73.11,Sukajadi,32.73.07.1002,Cipedes,4557,3216,4145,4434,9762,298,1073,1668,147,25
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2635,1718,1805,2279,6328,214,838,2085,264,40
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3196,2300,3023,3240,7076,209,790,1477,126,13
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2744,2016,2963,2329,4991,165,574,2105,328,54
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2286,1415,2053,1799,4042,176,538,1509,221,26
32.73.07,Sukasari,32.73.01.1002,Gegerkalong,3636,1953,2341,2506,6837,352,1308,3582,622,122
32.73.01,Sukasari,32.73.01.1003,Isola,2230,1215,1897,1599,3995,117,510,1499,197,52
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4266,2374,2356,2547,8487,377,1758,4345,624,77
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2167,1128,2091,1605,3659,114,465,1615,273,44
32.73.01,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1216,708,764,978,3249,73,307,888,70,10
32.73.19,Sumur Bandung,32.73.19.1001,Braga,840,442,497,870,2499,48,191,627,57,9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1649,1098,1271,1671,4771,112,403,1066,92,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1420,946,487,1066,4098,95,597,1624,214,25
32.73.19,Ujung Berung,32.73.26.1004,Cigending,2778,1697,1614,2477,5377,190,596,1542,218,33
32.73.26,Ujung Berung,32.73.26.1007,Pasanggrahan,3488,2144,2989,3079,5470,225,659,1525,177,18
32.73.26,Ujung Berung,32.73.26.1003,Pasir Endah,2699,1685,1294,2041,5303,241,783,2152,302,51
32.73.26,Ujung Berung,32.73.26.1006,Pasirjati,3061,1907,2229,2679,5122,171,638,1158,93,12
32.73.26,Ujung Berung,32.73.26.1005,Pasir Wangi,3027,1836,2480,2521,4687,182,464,1010,84,17
