No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
25,N/A,Belanja Makanan dan Minuman Kegiatan,46167000,APBD,11943664,N/A
26,N/A,Belanja Perjalanan Dinas Luar Daerah,191790000,APBD,11943827,N/A
27,N/A,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",6881765,APBD,11945779,N/A
28,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, dan Sarana Informasi Lainnya",3300000,APBD,11979951,N/A
29,N/A,Belanja Souvenir,1936000,APBD,11980208,N/A
30,N/A,Belanja Dekorasi,30250000,APBD,11980281,N/A
31,N/A,Belanja Cetak,16500000,APBD,11980439,N/A
32,N/A,Belanja Sewa Meja Kursi,10000000,APBD,11980491,N/A
33,N/A,Belanja Sewa Tenda,11000000,APBD,11980536,N/A
34,N/A,Belanja Cetak,3300000,APBD,11980618,N/A
35,N/A,Belanja Penggandaan,1425000,APBD,11980784,N/A
36,N/A,Belanja Sewa Perlengkapan dan Peralatan Kantor,12050000,APBD,11980849,N/A
37,N/A,Belanja Sewa Tenda,11400000,APBD,11980891,N/A
38,N/A,Belanja Makanan dan Minuman Rapat,4964000,APBD,11981000,N/A
39,N/A,Belanja Makanan dan Minuman,35259000,APBD,11981043,N/A
40,N/A,Belanja makanan dan minuman Kegiatan,51125000,APBD,11981061,N/A
41,N/A,Belanja Makanan dan Minuman Kegiatan,26895000,APBD,11981084,N/A
42,N/A,Belanja Jasa Tenaga Ahli/Narasumber,1000000,APBD,11981118,N/A
43,N/A,Belanja Peralatan dan Mesin Serta Alat Olahraga yang Tidak di Kapitalisasi,9614514,APBD,11981188,N/A
44,N/A,Honorarium Non PNS,90000000,APBD,11981351,N/A
45,N/A,Belanja Bahan Pakai Habis,34491875,APBD,11981532,N/A
46,N/A,Belanja Cetak dan Penggandaan,19153000,APBD,11985320,N/A
47,N/A,Belanja Cetak dan Penggandaan,800000,APBD,11985325,N/A
48,N/A,Belanja Makanan dan Minuman,2040000,APBD,11985382,N/A
49,N/A,Belanja Makanan dan Minuman,113260000,APBD,11985388,N/A
50,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,4257600,APBD,11985394,N/A
51,N/A,Honorarium Pegawai Honorer/tidak tetap Petugas Penertib PKL,600000000,APBD,12003254,N/A
52,N/A,Belanja Cetak dan Penggandaan,1650000,APBD,12003395,N/A
53,N/A,Belanja Penggandaan,1200000,APBD,12004774,N/A
54,N/A,Belanja Makanan dan Minuman,935000,APBD,12005381,N/A
55,N/A,Belanja Makanan dan Minuman,31186200,APBD,12005462,N/A
56,N/A,Belanja Jasa Tenaga Ahli/Narasumber,2000000,APBD,12005847,N/A
57,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,5714600,APBD,12006117,N/A
58,N/A,Honorarium PNS,6000000,APBD,12006244,N/A
59,N/A,Honorarium Non PNS,6400000,APBD,12006328,N/A
60,N/A,Belanja Cetak dan Penggandaan,9390000,APBD,12006542,N/A
61,N/A,Belanja Cetak dan Penggandaan,8450000,APBD,12006603,N/A
62,N/A,Belanja Jasa Tenaga Ahli/Narasumber,118000000,APBD,12006992,N/A
63,N/A,Belanja Cetak dan Penggandaan,448000,APBD,12008195,N/A
64,N/A,Belanja Makanan dan Minuman,19250000,APBD,12008315,N/A
65,N/A,Belanja Jasa tenaga ahli/Narasumber,1000000,APBD,12008451,N/A
66,N/A,Honorarium Non PNS,55200000,APBD,12008995,N/A
67,N/A,Belanja Bahan Pakai Habis,7700000,APBD,12009172,N/A
68,N/A,Belanja Bahan Obat-Obatan,858000,APBD,12015936,N/A
69,N/A,Belanja Bahan Percontohan (sample),7500000,APBD,12016117,N/A
70,N/A,Belanja Cetak dan Penggandaan,64350000,APBD,12016165,N/A
71,N/A,Belanja Cetak dan Penggandaan,1400000,APBD,12016499,N/A
72,N/A,Belanja Cetak Publikasi,5572050,APBD,12016793,N/A
73,N/A,Belanja Sewa rumah/ Gedung/Gudang Parkir,4125000,APBD,12016990,N/A
74,N/A,Belanja Sewa Sarana Mobilitas,19830000,APBD,12017075,N/A
75,N/A,"Belanja Sewa Perlengkapan, dan Perlengkapan Kantor",910000,APBD,12017462,N/A
76,N/A,Belanja Sewa Perlengkapan dan Peralatan Kantor,25125000,APBD,12017610,N/A
77,N/A,Belanja Sewa Perlengkapan dan Peralatan Kantor,3159900,APBD,12017792,N/A
78,N/A,Belanja Makanan dan Minuman,5570000,APBD,12018028,N/A
79,N/A,Belanja Makanan dan Minuman,5700000,APBD,12018135,N/A
80,N/A,Belanja Makanan dan Minuman Kegiatan,100820000,APBD,12018464,N/A
81,N/A,Belanja Jasa Tenaga Ahli/Narasumber,9500000,APBD,12020344,N/A
82,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,1932116,APBD,12020482,N/A
83,N/A,Belanja Pakaian Kerja Lapangan,10285000,APBD,12086932,N/A
84,N/A,Belanja Pakaian Kerja lapangan,2420000,APBD,12087009,N/A
85,N/A,Belanja Pakaian Kerja Lapangan,13750000,APBD,12087225,N/A
86,N/A,Belanja Pakaian Kerja Lapangan,10312500,APBD,12087298,N/A
87,N/A,Belanja Pakaian Khusus dan Hari-Hari Tertentu,7700000,APBD,12087366,N/A
