Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Masjid,RW 09
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Darul Ihsan,Masjid,RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayotullatta,Masjid,RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ghorib,Masjid,RT 02 RW 11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Masjid,RT 04 RW 11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Ar-Rohman,Masjid,RT 01 RW 11
32.73.30,Mandalajati,Mandalajati,Karang Pamulang, Al Hidayah,Masjid,Babakan Sekebiru RW 01
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Nurul Iman ,Masjid,Cikadut RW 01
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Arrohman,Masjid,Babakan Sekebiru RW 01
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al Hikmah,Masjid,RW 02
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Miftahulhuda,Masjid,RW 02
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Alhasanah,Masjid,Jl. Cikadut RW 03
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Alhidayah,Masjid,Jl. Cikadut dalam RW 03
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Raudhotuliimi,Masjid,Jl. Cikadut RW 03
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al Kautsar ,Masjid,Komp. Giri Mande RW 04
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Alfalah,Masjid,Kp. Mande RW 04
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,darussalam,Masjid,Komp. Giri Mande RW 05
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Alklas,Masjid,Kp. Mande RW 05
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Albarokah,Masjid,Kp. Mande RW 05
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Ar Rohman,Masjid,Jl. Ah Nasution RW 06
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al Hidayah,Masjid,Kp. Kertasari RW 06
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al muraqin,Masjid,Kertasari RW 07
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Annur,Masjid,Kertasari RW 07
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Abdurrohman,Masjid,Kertasari RW 07
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al Iklas,Masjid,Kertasari RW 07
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Abdulohman ,Masjid,Kertasari RW 07
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al Amin,Masjid,Jl. Pasir Impun RW 08
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,LPTQ Jabar,Masjid,LPTQ
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al iklas,Masjid,Jl. Pasir Impun Barat RW 08
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al Hidayah,Masjid,Jl. Pasir Impun barat RW 09
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Baitul Mutaqin,Masjid,RW 10
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Nurunnazah,Masjid,RW 10
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Beturrahman,Masjid,RW 11
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,An Nur,Masjid,RW 12
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Darul Rohman,Masjid,Komp. BCV
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Gereja Pergerakan Kristus,Gereja,Babakan Sekebiru RW 01
32.73.30,Mandalajati,Mandalajati,Karang Pamulang,Al bakkah,Masjid,Komp. Grand Panoramic
32.73.30,Mandalajati,Mandalajati,Jatihandap,Ath - Thayibah ,Masjid,RT 03 RW 01
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al- Jihad,Masjid,RT 01 RW 01
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al Manar ,Masjid,RT 05 RW 02
32.73.30,Mandalajati,Mandalajati,Jatihandap,Babul Khairot ,Masjid,RT 04 RW 03
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Amin ,Masjid,RT 07 RW 03
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Hamid,Masjid,RT 01 RW 03
32.73.30,Mandalajati,Mandalajati,Jatihandap,Darul Ulum ,Masjid,RT 08 RW 03
32.73.30,Mandalajati,Mandalajati,Jatihandap,Miftahul Falah ,Masjid,RT 03 RW 04
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Mandju ,Masjid,RT 06 RW 04
32.73.30,Mandalajati,Mandalajati,Jatihandap,AL - Ikhlas ,Masjid,RT 07 RW 05
32.73.30,Mandalajati,Mandalajati,Jatihandap,Ali Yaqub,Masjid,RT 06 RW 05
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Khudori ,Masjid,RT 04 RW 05
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Huda ,Masjid,RT 05 RW 06
32.73.30,Mandalajati,Mandalajati,Jatihandap,Sidrotul Muntaha,Masjid,RT 03 RW 06
32.73.30,Mandalajati,Mandalajati,Jatihandap,Ar - Roudhoh ,Masjid,RT 05 RW 06
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Ikhlas ,Masjid,RT 01 RW 06
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Barokah   ,Masjid,RT 06 RW 07
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Hidayah ,Masjid,RT 03 RW 07
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Jabbar ,Masjid,RT 02 RW 07
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Hikmah ,Masjid,RT 02 RW 08
32.73.30,Mandalajati,Mandalajati,Jatihandap,Az Zarkasih ,Masjid,RT 07 RW 08
32.73.30,Mandalajati,Mandalajati,Jatihandap,Assiroj,Masjid,RT 03 RW 09
32.73.30,Mandalajati,Mandalajati,Jatihandap,An - Nur,Masjid,RT 02 RW 09 
32.73.30,Mandalajati,Mandalajati,Jatihandap,Baabul Khairot ,Masjid,RT 07 RW 09 
32.73.30,Mandalajati,Mandalajati,Jatihandap,Baabul Khairot,Masjid,RT 06 RW 09
32.73.30,Mandalajati,Mandalajati,Jatihandap,Asyariful Hidayah ,Masjid,RT 05 RW 10
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Mukhtar ,Masjid,RT 02 RW 12
32.73.30,Mandalajati,Mandalajati,Jatihandap,Miftahul Hidayah ,Masjid,RT 05 RW 12
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Barokah ,Masjid,RT 01 RW 12
32.73.30,Mandalajati,Mandalajati,Jatihandap,Istiqomah ,Masjid,RT 04 RW 13
32.73.30,Mandalajati,Mandalajati,Jatihandap,Ustman Bin Affan ,Masjid,RT 10 RW 13
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Ikhlas ,Masjid,RT 02 RW 13
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Ikhlas,Masjid,RT 03 RW 14
32.73.30,Mandalajati,Mandalajati,Jatihandap,At- Taqwa ,Masjid,RT 01 RW 15
32.73.30,Mandalajati,Mandalajati,Jatihandap,Ash- Shaff,Masjid,RT 04 RW 15 
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al Furqon,Masjid,RT 05 RW 16 
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Muqarabbun,Masjid,RT 04 RW 16
32.73.30,Mandalajati,Mandalajati,Jatihandap,Nurul Jannah,Masjid,RT 02 RW 16
32.73.30,Mandalajati,Mandalajati,Jatihandap,Al - Hikmah,Masjid,RT 03 RW 16 
