Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2015,Jl. Peta No. 52 RT. 006 RW. 01,Astana Anyar,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Karees No. 36/118-D RT. 001 RW. 04,Batununggal,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Buahbatu No. 184 RT. 001 RW. 01,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Neglasari No. 2 RT. 001 RW. 003,Ujungberung,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Bukit Jarian Dalam IV RT. 005 RW. 11,Cidadap,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Mochamad Toha No. 96 RT. 006 RW. 09,Astana Anyar,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Rumah Sakit No. 118 RT. 002 RW.07,Cinambo,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Cigondewah Kaler (Gempol) RT. 001 RW. 02,Bandung Kulon,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Cigondewah Kaler RT. 001 RW. 006,Bandung Kulon,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,-,Lengkong,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,-,-,-,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Cigadung Raya Tengah No. 66 RT. 002 RW. 006,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Rancakendal I.B RT. 005 RW. 01,Cibeunying Kaler,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Soekarno Hatta RT. 003 RW. 010,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Gang Pasirjaya VI No. 2 RT. 002 RW. 006,Regol,Karees,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Gang Pada Asih No. 31 RT. 006 RW. 009,Cicendo,Bojonagara,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Muslimin RT. 003 RW. 006,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Jl. Sumbawa No. 9 RT. 005 RW. 01,Sumur Bandung,Cibeunying,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
2015,Jl. Kadipaten Raya No. 16 RT. 005 RW. 01,Antapani,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama diatas bangunan,Baru
2015,Kp. Buka Tanah RT. 001 RW. 007,Ujungberung,Ujungberung,Tower - Mendirikan 1 unit bangun Bangunan Tower dan Shelter Bersama,Baru
