id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
6934312,Pengadaan Bak Penampungan PDAM ,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan perlengkapan gedung kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya kebutuhan perlengkapan gedung kantor ,APBD,10000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6984453,pengadaan alat biopori beserta kelengkapannya,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Terfasilitasinya penataan lingkungan dan infrastruktur di lingkungan Kelurahan,APBD,14000000,1.20.1.20.25.07.30.03.5.2.2.23.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992280,Pengadaan Sound System di RW 01,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991102,Pengadaan Tempat Pemandian Jenazah di RW 06,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,6000000,1.20.1.20.25.07.22.01.5.2.2.31.01 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990133,Pembuatan /Perbaikan Gravel di RW 04,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,23000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993839,Pengadaan Meubeulair di RW 06,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.08.22.01.5.2.3.28.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974303,Biaya Makanan dan Minuman Kegiatan ,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,2500000,1.20.1.20.25.30.02.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991833,Makanan dan Minuman Kegiatan Pentas Seni dan Persiapannya,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup Karang Taruna,APBD,8000000,1.20.1.20.25.07.22.03.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990696,Pembuatan Sumur Bor di RW 09,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974936,Pengadaan Modem ,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,2000000,1.20.1.20.25.22.03.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940642,Nasi dus,6250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,250 OB,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,6250000,1.20.1.20.25.30.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991137,Papan nama dan Struktur Kelembagaan di RW 08,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,2000000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993314,Kendaraan Roda-3 ( 2 unit ),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,2 unit,Kelurahan Ancol,Terpeliharanya secara rutin kendaraan dinas / operasional,APBD,2000000,1.20.1.20.25.03.02.24.5.2.2.05.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993434,pengadaan seragam lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,10 stel,Kelurahan Ancol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kelurahan,APBD,5000000,1.20.1.20.25.03.30.04.5.2.2.12.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990821,Pengadaan Alat Biopori dan Kelengkapannya di RW 08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993929,Filling Kabinet,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 Unit,Kelurahan Pungkur,Tersedianya kelengkapan aparatur,APBD,4000000,1.20.1.20.25.04.02.12.5.2.3.30.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993887,Pengadaan Meja Kerja,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,3 unit,Kelurahan Pungkur,Tersedianya peralatan dan perlengkapan kantor,APBD,3000000,1.20.1.20.25.04.01.13.5.2.3.30.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991987,Pengadaan Pencacah Rumput di RW 12,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.02.22.01.5.2.3.25.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993818,Pengadaan Cermin Pengaman Perempatan di RW 06,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993916,Pengadaan Seragam TP PKK Kelurahan,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,20 stel,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup PKK,APBD,7000000,1.20.1.20.25.08.22.02.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993626,Perbaikan Saluran Air Kotor di RW 08,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,23000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6937317,Pengadaan Pompa Air,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya perlengkapan aparatur kantor,APBD,1500000,1.20.1.20.25.02.12.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990744,Pengadaan Alat Biopori dan Kelengkapannya di RW 01,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.07.22.01.5.2.2.31.01 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990229,Makanan dan Minuman Kegiatan,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,6000000,1.20.1.20.25.06.22.01.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7034817,Alat Tulis Kantor,2175000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Tersusunnya laporan kinerja dan kecamatan,APBD,2175000,1.20.1.20.25.01.06.01.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992107,Pengadaan Tenda dan Kursi di RW 08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6983236,Kursi Kerja,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,6 Buah,Kelurahan Ciseureuh,Tersedianya peralatan dan perlengkapan kantor,APBD,9000000,1.20.1.20.25.06.01.13.5.2.3.30.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992426,Proyektor,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,5000000,1.20.1.20.25.02.22.03.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6970401,"Spanduk Kegiatan	",15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terfasilitasinya kegiatan sosialisasi,APBD,15000000,1.20.1.20.25.30.05.5.2.2.01.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991564,Pengadaan Lemari Besi,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tersedianya peralatan aparatur,APBD,25000000,1.20.1.20.25.02.02.12.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6968492,Sound System,14190000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Balonggede,Tersedianya peralatan kantor,APBD,14190000,1.20.1.20.25.01.13.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988848,Perbaikan Jalan di RW 08,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940693,Nasi dus,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,40000000,1.20.1.20.25.30.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940616,Biaya Makanan dan Minuman Penataan PKL (50 orang x 5 hari ),8750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,250 OB,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,8750000,1.20.1.20.25.30.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989595,Pembuatan Gapura di RW 06,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993506,Perbaikan Gang di RW 05,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.08.22.01.5.2.2.20.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7333910,Pengadaan Seragam PKK,8550000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Meningkatnya inovasi kegiatan lingkup PKK,APBD,8550000,1.20.1.20.25.06.22.02.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991817,Sewa Panggung dan Sound System,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup Karang Taruna,APBD,8000000,1.20.1.20.25.07.22.03.5.2.2.10.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993694,Pengadaan Kaos Futsal ,3600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,3600000,1.20.1.20.25.03.22.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974063,Biaya Makanan dan Minuman Kegiatan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,10000000,1.20.1.20.25.30.02.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6932088,Pengadaan printer,7250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersediannya peralatan dan perlengkapan kantor (printer),APBD,7250000,1.20.1.20.25.01.13.5.2.3.29.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993871,Laptop ,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pungkur,Tersedianya peralatan dan perlengkapan kantor,APBD,24000000,1.20.1.20.25.04.01.13.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6971755,Pembangunan Gerbang di RW 04,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990171,Renovasi Madrasah di RW 03,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,20000000,1.20.1.20.25.07.22.01.5.2.2.20.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6971763,Kendaraan Roda-4 ,5162000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terpeliharanya kendaraan dinas operasional yang layak pakai,APBD,5162000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989725,Perbaikan Gapura di RW 09,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6984663,Pengadaan Pakaian Seragam Pengurus RW 06,3200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,8 Stel,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,3200000,1.20.1.20.25.06.22.01.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988479,Sewa Panggung dan Peralatan Lainnya untuk Kegiatan HUT RI di RW 08,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.07.22.01.5.2.2.10.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993957,Kendaraan Roda-3 dan Roda - 2 ( 15 liter/bulan x 5 unit x 12 Bulan ),10350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,900 liter,Kelurahan Pungkur,Terpeliharanya secara rutin kendaraan operasional kelurahan,APBD,10350000,1.20.1.20.25.04.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
