Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3789300,57394500,35507950,21059760
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honor,43895000,42005000,50236000,43875000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian/perawatan alat multi media pembelajaran,77142500,0,1855000,29482200
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honor,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,3537100
SMP Yos Sudarso,20219368,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengelolaan sekolah,10483750,9342200,11998050,4184200
SMP Yos Sudarso,20219368,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",8712650,3905700,3403300,3701000
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,200000,3673000,240000,174500
SMP Yos Sudarso,20219368,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1800000,0,0,7820000
SMP Yos Sudarso,20219368,Swasta,Pembayaran honor,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya,11810825,7973600,31566275,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honor,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Pasundan 12,20219516,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembayaran honor,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,0,0,45492390,48570000
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,4757700
SMP Sebelas Maret,20247312,Swasta,Kegiatan evaluasi pembelajaran,119000,15820000,250000,10983700
SMP Sebelas Maret,20247312,Swasta,Pengelolaan sekolah,0,0,250000,1496300
SMP Sebelas Maret,20247312,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4596897,0,0,1496300
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,208000,5770119,0,2793889
SMP Sebelas Maret,20247312,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,53295000,0,0,462000
SMP Sebelas Maret,20247312,Swasta,Pembayaran honor,0,40165000,0,39468000
SMP Sebelas Maret,20247312,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya,0,10035000,0,1051500
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,227500,210000,60964740,227500
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2595000,2700000,0
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,17173750,15417500,19083800,82302050
SMP Pasundan 7,20219498,Swasta,Kegiatan evaluasi pembelajaran,13636450,19165350,8768750,14501325
SMP Pasundan 7,20219498,Swasta,Pengelolaan sekolah,17071700,11713500,14521700,20111900
SMP Pasundan 7,20219498,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",930000,0,260000,1485000
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,5600412,4890826,4689686,4936972
SMP Pasundan 7,20219498,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,2299000,10541250
SMP Pasundan 7,20219498,Swasta,Pembayaran honor,61560000,61560000,62967000,62027000
SMP Pasundan 7,20219498,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honor,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2000000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1875000,0,1800000,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan evaluasi pembelajaran,4151200,0,3457600,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengelolaan sekolah,684000,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",600000,0,2050000,0
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,3244303,0,1741366,0
SMP Plus Sindang Resmi,20219489,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3220000,0,3911000,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honor,26225000,0,24075000,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya,600000,0,4165000,0
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,0,0,121375485,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2000000,0,0,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,274000,0,0,525000
SMP PGRI 7 ,20219495,Swasta,Kegiatan evaluasi pembelajaran,2610000,6009700,0,5540000
SMP PGRI 7 ,20219495,Swasta,Pengelolaan sekolah,13785200,21113900,548000,1048000
SMP PGRI 7 ,20219495,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4622000,1900000,470000,0
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,5043474,4355682,3383912,6875730
SMP PGRI 7 ,20219495,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,11087500,3550000,1415000,1400000
SMP PGRI 7 ,20219495,Swasta,Pembayaran honor,85892500,84467150,116783000,116615000
SMP PGRI 7 ,20219495,Swasta,Pembelian/perawatan alat multi media pembelajaran,10585000,0,0,977500
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya,0,0,0,18500
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,800000,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pengelolaan sekolah,155500,4730000,0,0
SMP Advent Naripan,20219221,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,4768892,4886542,0,0
SMP Advent Naripan,20219221,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honor,2875608,3600000,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1010000,0,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya,0,573458,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honor,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Swadaya 1,20219358,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pembayaran honor,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengelolaan sekolah,0,0,0,0
SMP PGRI 2,20219475,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pembayaran honor,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 2,20219475,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honor,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembayaran honor,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,Biaya lainnya,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,Pengembangan Perpustakaan,65000,0,8311625,38633000
SMP Dewi Sartika,20219197,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,30000,0,95000,0
SMP Dewi Sartika,20219197,Swasta,Kegiatan evaluasi pembelajaran,1396125,5981500,10302300,3334000
SMP Dewi Sartika,20219197,Swasta,Pengelolaan sekolah,17706900,15707700,1513500,106000
SMP Dewi Sartika,20219197,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",975000,400000,300000,50000
SMP Dewi Sartika,20219197,Swasta,Langganan daya dan jasa,5945969,6519705,5748697,3973618
SMP Dewi Sartika,20219197,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1537500,785500,14970750,9907300
SMP Dewi Sartika,20219197,Swasta,Pembayaran honor,57348000,57348000,50625000,50625000
SMP Dewi Sartika,20219197,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,Biaya lainnya,6990250,4620500,8687750,599600
SMP Yayasan Atikan Sunda,20219372,Swasta,Pengembangan Perpustakaan,0,0,132943490,32952500
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,19550000,0
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,17275000,14788000,17060000,18700000
SMP Yayasan Atikan Sunda,20219372,Swasta,Kegiatan evaluasi pembelajaran,13246000,21582100,3632000,7406000
SMP Yayasan Atikan Sunda,20219372,Swasta,Pengelolaan sekolah,13785000,12786000,12939000,15670000
SMP Yayasan Atikan Sunda,20219372,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4815000,2300000,1841000,2850000
SMP Yayasan Atikan Sunda,20219372,Swasta,Langganan daya dan jasa,8450245,12614155,12047347,11457789
SMP Yayasan Atikan Sunda,20219372,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,14733500,4065000,1450000,3110000
SMP Yayasan Atikan Sunda,20219372,Swasta,Pembayaran honor,88672500,88672500,88672500,88672500
SMP Yayasan Atikan Sunda,20219372,Swasta,Pembelian/perawatan alat multi media pembelajaran,250000,0,672800,0
SMP Yayasan Atikan Sunda,20219372,Swasta,Biaya lainnya,0,0,0,0
SMP Bintang Mulia,20269169,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bintang Mulia,20269169,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bintang Mulia,20269169,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bintang Mulia,20269169,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
