Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Imam Setiyadi,S.P",Dinas Pangan dan Pertanian,Bidang Keamanan Pangan - Seksi Keamanan Pangan Hasil Perikanan,III/c,01 April 2017,IV.a,Kepala Seksi Keamanan Pangan Hasil Perikanan,23 March 2017,S1
"Ucu Nurhasanah,S.Pt.",Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan - Seksi Konsumsi dan Penganekaragaman Pangan,III/d,01 April 2010,IV.a,Kepala Seksi Konsumsi dan Penganekaragaman Pangan,10 January 2017,S1
"Enung Ratnawartika,S.Pt.",Dinas Pangan dan Pertanian,Bidang Keamanan Pangan - Seksi Keamanan Pangan Hasil Tanaman Pangan dan Hortikultura,III/d,01 April 2016,IV.a,Kepala Seksi Keamanan Pangan Hasil Tanaman Pangan dan Hortikultura,01 January 2017,S1
"Tina Apriliana Kusmardiani,S.Pt.",Dinas Pangan dan Pertanian,Bidang Perikanan - Seksi Sarana dan Prasarana Perikanan,III/d,01 April 2010,IV.a,Kepala Seksi Sarana dan Prasarana Perikanan,10 January 2017,S1
"Ir.Deni Asmara, MM.",Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura - Seksi Pengolahan dan Pemasaran Tanaman,IV/a,01 October 2008,IV.a,Kepala Seksi Pengolahan dan Pemasaran Tanaman,10 January 2017,S2
"Nanang Rusman,S.Pt, M.A.P",Dinas Pangan dan Pertanian,Bidang Peternakan - Seksi Pengolahan dan Pemasaran Hasil Peternakan,IV/a,01 April 2017,IV.a,Kepala Seksi Pengolahan dan Pemasaran Hasil Peternakan,10 January 2017,S2
Ir.Deden MaMur Taftazany,Dinas Pangan dan Pertanian,Bidang Perikanan - Seksi Produksi dan Kesehatan Perikanan,III/d,01 April 2007,IV.a,Kepala Seksi Produksi dan Kesehatan Perikanan,10 January 2017,S1
Ir.Asep Ruspian,Dinas Pangan dan Pertanian,Bidang Ketahanan Pangan - Seksi Distribusi Pangan,III/d,01 April 2006,IV.a,Kepala Seksi Distribusi dan Pangan,10 January 2017,S1
"Maman,A.Md.",Dinas Pangan dan Pertanian,Bidang Peternakan - Seksi Sarana dan Prasarana Peternakan,III/d,01 October 2017,IV.a,Kepala Seksi Sarana dan Prasarana Peternakan,01 January 2017,D3
Ir.Tisna Sutisna Kartawiria,Dinas Pangan dan Pertanian,Bidang Tanaman Pangan dan Hortikultura - Seksi Produksi dan Perlindungan Tanaman,III/c,01 October 2015,IV.a,Kepala Seksi Produksi dan Perlindungan Tanaman,01 January 2017,S1
"Diki Sofandi Ahmad Rasdam,S.Sos.",Dinas Pangan dan Pertanian,UPT Rumah Potong Hewan - Sub Bagian Tata Usaha UPT Rumah Potong Hewan,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Rumah Potong Hewan ,23 March 2017,S1
"Dodi Priswadi,SE",Dinas Pangan dan Pertanian,UPT Balai Benih Ikan - Sub Bagian Tata Usaha UPT Balai Benih Ikan,III/c,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Benih Ikan,23 March 2017,S1
"H.Ruswan,SP.",Dinas Pangan dan Pertanian,UPT Klinik Hewan - Sub Bagian Tata Usaha UPT Klinik Hewan,III/d,01 October 2013,IV.b,Kepala Sub Bagian Tata Usaha UPT Klinik Hewan,23 March 2017,S1
"Astrid Kurniasari,ST",Dinas Pangan dan Pertanian,"UPT Balai Pembibitan Tanaman Pangan dan Hortikultura - Sub Bagian Tata Usaha 	UPT Balai Pembibitan Tanaman Pangan dan Hortikultura",III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Balai Pembibitan Tanaman Pangan dan Hortikultura,23 March 2017,S1
